_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,4720,_20071121_041324,54424.800975,237.975204,_(UNIFIED_3),_,0.176209,64.996048,56.307053,62.261295,55.846405,71.590111,34.167183,35.641426,35.641426,34.035854,41.071995,8.147280,0.521694,0.935967,23.264496,268.638184,237.975021,39.120899,_spo,-1.000000,-1.000000,1.133333,7.211770,0.484000,0.000000,0.000000,0.000000,0.000000,256.166168,33.511051,0.000000,0.000000,0.000000,0.000000,138.237137,35.273487,101.900085,0.000000,0.000000,0.000000,0.000000,0.000000,138.328461,35.192158,89.746552,0.000000,0.000000,0.000000,17.380823,317.227570,44.511818,0.000000,43.708694,23,22,6.507936,89,0.028147,0.008897,-1,3,0.766667,0.050000,0.000000,54.644566,0.000433,77.682076,1.136525,1.594093,0.000000,0.000000,0.953459,2007,11,20,19,13,24.209997,3,0.000000
513,4721,_20071121_042138,54424.806690,237.980972,_(UNIFIED_6),_,-3.529933,155.973511,22.438040,155.831314,22.392584,149.401459,11.475281,71.363647,71.363647,70.325195,41.234562,9.288485,0.986888,0.893752,28.319921,176.033401,237.981400,160.153549,_J5_Leo,1.612683,0.514038,-2.733333,15.020329,0.617000,0.000000,0.000000,0.000000,0.000000,105.336563,-49.562832,0.000000,0.000000,0.000000,0.000000,138.892517,35.377403,127.821442,0.000000,0.000000,0.000000,0.000000,0.000000,138.690598,35.440392,88.709564,0.000000,0.000000,0.000000,43.930725,111.196938,62.893459,0.000000,63.215824,29,29,2.533784,108,0.031855,0.013233,-1,2,0.883333,0.708336,0.000000,85.855255,0.007567,78.095284,0.194754,0.139090,0.000000,0.000000,0.948735,2007,11,20,19,21,38.000000,6,0.000000
513,4722,_20071121_045125,54424.827373,238.001846,_(UNIFIED_3),_,-4.298143,173.416000,-0.767741,173.394684,-1.050374,174.351700,-3.587074,65.722778,65.722778,64.535500,39.672241,3.997540,0.453258,0.886616,7.995836,261.275116,58.000824,171.673676,_spo,-1.000000,-1.000000,-1.733333,8.071781,0.884000,0.000000,0.000000,0.000000,0.000000,85.435593,-41.276909,0.000000,0.000000,0.000000,0.000000,140.614014,33.044415,113.213974,0.000000,0.000000,0.000000,0.000000,0.000000,140.251938,33.281181,73.692070,0.000000,0.000000,0.000000,58.759892,128.025909,42.359589,0.000000,39.861549,52,51,0.653595,58,0.025990,0.014197,0,3,1.000000,0.276667,0.000000,39.090141,0.004437,95.168037,0.656814,0.283435,0.000000,0.000000,0.956229,2007,11,20,19,51,25.000000,3,0.000000
513,4723,_20071121_050147,54424.834572,238.009125,_(UNIFIED_2),_,-3.385372,117.446487,41.270020,116.835518,41.223736,111.144905,19.735167,61.175179,61.175179,60.253677,42.762878,-27.000540,0.353264,1.013084,0.000000,286.056976,238.009232,126.836052,_spo,-1.000000,-1.000000,-1.000000,4.114630,0.384000,0.000000,0.000000,0.000000,0.000000,269.858246,45.064278,0.000000,0.000000,0.000000,0.000000,135.875778,34.717388,107.451408,0.000000,0.000000,0.000000,0.000000,0.000000,135.935867,34.688217,84.744949,0.000000,0.000000,0.000000,23.603748,299.933014,74.282379,0.000000,71.651764,23,22,2.272727,135,0.031765,0.006945,0,3,1.000000,0.195000,0.000000,26.403481,0.000000,95.138580,0.338573,0.461698,0.000000,0.000000,0.836371,2007,11,20,20,1,47.000000,2,0.000000
513,4724,_20071121_050236,54424.835139,238.009689,_(UNIFIED_2),_,-2.651607,114.882393,6.944927,114.384407,6.691477,115.076111,-14.649324,62.740261,62.740261,61.896099,41.637966,14.288269,0.362262,0.974646,54.031143,106.448273,58.009495,142.127960,_J5_Hyd,2.355770,4.908853,-1.200000,4.294948,0.317000,0.000000,0.000000,0.000000,0.000000,19.506754,36.834454,0.000000,0.000000,0.000000,0.000000,139.845474,33.993752,99.118332,0.000000,0.000000,0.000000,0.000000,0.000000,139.934433,34.064129,83.043602,0.000000,0.000000,0.000000,19.782118,226.098007,54.447807,0.000000,53.244175,19,19,0.000000,60,0.024345,0.010850,0,3,1.000000,0.204998,0.000000,25.457394,0.000000,95.277481,0.378804,0.555636,0.000000,0.000000,0.922596,2007,11,20,20,2,36.000000,2,0.000000
513,4725,_20071121_051215,54424.841840,238.016449,_(UNIFIED_2),_,-2.035459,175.530960,22.756268,175.497314,22.697906,166.551071,18.979242,64.523857,64.523857,63.324432,38.505871,2.833291,0.713797,0.748068,4.771023,110.577385,238.016647,142.294617,_spo,-1.000000,-1.000000,0.150000,3.641690,0.317000,0.000000,0.000000,0.000000,0.000000,115.975166,-52.188110,0.000000,0.000000,0.000000,0.000000,135.983505,36.098557,111.966492,0.000000,0.000000,0.000000,0.000000,0.000000,135.851425,36.121376,94.099068,0.000000,0.000000,0.000000,21.729710,102.296280,55.261620,0.000000,53.871120,19,18,7.894737,147,0.025225,0.054755,-1,3,1.000000,0.154998,0.000000,63.100487,0.000000,91.762924,4.409964,0.066099,0.000000,0.000000,0.919360,2007,11,20,20,12,15.000000,2,0.000000
513,4726,_20071121_052013,54424.847373,238.022034,_(UNIFIED_2),_,-1.508182,155.414368,21.519018,155.169479,21.460449,149.170166,10.382465,70.590569,70.590569,69.605705,40.332584,5.246314,0.987304,0.811810,12.021428,176.795197,238.022491,161.872208,_J5_Leo,0.664454,0.514311,0.150000,6.938650,0.434000,0.000000,0.000000,0.000000,0.000000,78.226700,-36.890804,0.000000,0.000000,0.000000,0.000000,136.901169,34.709301,118.394913,0.000000,0.000000,0.000000,0.000000,0.000000,136.828949,34.764790,90.053001,0.000000,0.000000,0.000000,29.810984,133.202927,71.880920,0.000000,71.325546,23,23,0.000000,110,0.023660,0.008360,0,3,0.650000,0.664998,0.000000,10.366171,0.000000,88.542908,1.904900,0.235271,0.000000,0.000000,0.711625,2007,11,20,20,20,13.000000,2,0.000000
513,4727,_20071121_052913,54424.853634,238.028351,_(UNIFIED_4),_,-1.203218,168.407410,-10.093102,168.251114,-10.484599,173.403946,-14.276257,65.667328,65.667328,64.568443,40.626507,6.105410,0.547564,0.910315,15.092007,273.699097,58.028107,148.909439,_spo,-1.000000,-1.000000,-0.600000,8.186819,0.284000,0.000000,0.000000,0.000000,0.000000,67.415970,-22.275261,0.000000,0.000000,0.000000,0.000000,139.894730,36.313995,112.733559,0.000000,0.000000,0.000000,0.000000,0.000000,139.818710,36.428703,100.722176,0.000000,0.000000,0.000000,18.996286,151.809753,39.205551,0.000000,39.395050,13,12,1.923077,105,0.040887,0.010603,-1,2,0.650000,0.065002,0.000000,21.172667,0.000419,69.418808,0.118736,0.420618,0.000000,0.000000,0.753275,2007,11,20,20,29,13.970001,4,0.000000
513,4728,_20071121_053058,54424.854838,238.029572,_(UNIFIED_2),_,-2.201355,155.687149,20.777243,155.417587,20.692808,149.675018,9.753356,71.691620,71.691620,70.758842,41.382111,10.645136,0.986361,0.907342,34.745739,175.221542,238.030075,163.147095,_J5_Leo,0.133464,1.133839,-0.950000,5.580406,0.250000,0.000000,0.000000,0.000000,0.000000,68.172035,-23.805601,0.000000,0.000000,0.000000,0.000000,138.900787,36.800316,111.378487,0.000000,0.000000,0.000000,0.000000,0.000000,138.869781,36.842823,94.216751,0.000000,0.000000,0.000000,18.053328,149.670319,71.860352,0.000000,73.109924,15,15,3.333333,85,0.026625,0.007375,0,3,0.650000,0.069996,0.000000,9.489760,0.000000,96.123802,0.514556,0.265865,0.000000,0.000000,0.656112,2007,11,20,20,30,58.000000,2,0.000000
513,4729,_20071121_222310,54425.557765,238.739105,_(UNIFIED_2),_,0.268606,189.279388,60.399109,191.058228,59.492645,153.045441,56.017239,50.908352,50.908352,49.567730,41.215179,9.109076,0.986013,0.891755,27.503391,174.911102,238.739090,86.506645,_spo,-1.000000,-1.000000,1.250000,10.317969,0.551000,0.000000,0.000000,0.000000,0.000000,221.651917,-12.600002,0.000000,0.000000,0.000000,0.000000,140.656967,35.001163,108.274284,0.000000,0.000000,0.000000,0.000000,0.000000,140.577881,34.765984,103.965157,0.000000,0.000000,0.000000,27.847063,15.498542,8.967405,0.000000,8.282403,32,32,1.612903,44,0.022080,0.009170,-1,3,1.000000,0.020001,0.000000,14.048361,0.000000,96.127060,0.512835,1.270874,0.000000,0.000000,0.828167,2007,11,21,13,23,10.899996,2,0.000000
513,4730,_20071121_223527,54425.566285,238.747696,_(UNIFIED_2),_,0.726021,65.601395,20.962444,65.633537,20.315384,67.232353,-1.217680,28.250237,28.250237,25.801096,36.915733,2.047318,0.425748,0.792046,2.930575,106.703850,58.755840,1.191242,_J5_nTa,4.250579,3.329573,1.650000,4.476636,0.434000,0.000000,0.000000,0.000000,0.000000,91.893066,-42.012218,0.000000,0.000000,0.000000,0.000000,139.579926,36.771641,86.941696,0.000000,0.000000,0.000000,0.000000,0.000000,139.532532,36.796589,75.827278,0.000000,0.000000,0.000000,12.245478,123.337029,65.136597,0.000000,65.142311,24,14,42.676765,111,0.027255,0.016920,0,3,0.650000,0.025000,0.000000,10.697134,0.000000,90.422188,0.087225,0.647759,0.000000,0.000000,0.593324,2007,11,21,13,35,27.000000,2,0.000000
513,4731,_20071121_224309,54425.571632,238.753098,_(UNIFIED_2),_,-1.686743,66.333755,17.052736,66.403542,16.134703,67.276848,-5.461585,27.085224,27.085224,24.530584,36.181427,1.821656,0.443792,0.756380,2.459655,106.193672,58.755024,5.030145,_J5_sTa,2.036051,9.905675,-0.350000,9.243142,1.001000,0.000000,0.000000,0.000000,0.000000,84.429169,-38.200401,0.000000,0.000000,0.000000,0.000000,138.576431,36.659805,98.009140,0.000000,0.000000,0.000000,0.000000,0.000000,138.470200,36.730103,74.021606,0.000000,0.000000,0.000000,27.049704,129.513092,62.470169,0.000000,62.882477,47,45,5.400193,75,0.025715,0.008530,0,3,1.000000,0.735004,0.000000,16.797571,0.000000,77.649879,0.163287,0.920466,0.000000,0.000000,0.822167,2007,11,21,13,43,9.000000,2,0.000000
513,4732,_20071121_225250,54425.578356,238.759888,_(UNIFIED_2),_,0.503822,63.627911,19.444330,63.449718,18.619043,64.912331,-2.536771,25.283886,25.283886,22.573416,35.890881,1.746546,0.492631,0.717940,2.309110,101.511505,58.764595,2.062663,_J5_sTa,2.655605,17.093836,0.850000,4.042696,0.801000,0.000000,0.000000,0.000000,0.000000,79.811829,-35.310066,0.000000,0.000000,0.000000,0.000000,139.918533,35.131523,94.422722,0.000000,0.000000,0.000000,0.000000,0.000000,139.863953,35.176170,75.529655,0.000000,0.000000,0.000000,20.202414,134.963562,69.237473,0.000000,67.874008,42,38,10.000000,55,0.018815,0.013240,-1,3,1.000000,0.485000,0.000000,12.808972,0.000000,85.568375,0.174496,0.842303,0.000000,0.000000,0.764749,2007,11,21,13,52,50.000000,2,0.000000
513,4733,_20071121_232438,54425.600440,238.782181,_(UNIFIED_3),_,-1.087724,142.139313,46.254501,142.862320,46.262306,129.426331,29.793407,62.981655,62.981655,61.717999,41.040432,7.936425,0.784853,0.901108,22.367222,235.495102,238.782303,123.627602,_spo,-1.000000,-1.000000,0.266667,7.193731,0.384000,0.000000,0.000000,0.000000,0.000000,193.579361,-38.819305,0.000000,0.000000,0.000000,0.000000,138.296799,35.293282,109.317177,0.000000,0.000000,0.000000,0.000000,0.000000,138.116699,35.170387,98.687164,0.000000,0.000000,0.000000,24.118723,50.365486,26.152145,0.000000,26.825102,19,18,4.444444,36,0.025497,0.012110,-1,3,1.000000,0.526665,0.000000,17.995407,0.001280,78.439087,0.319509,0.499952,0.000000,0.000000,0.692970,2007,11,21,14,24,38.000000,3,0.000000
513,4734,_20071121_233527,54425.607963,238.789780,_(UNIFIED_4),_,-0.803619,66.503220,25.381271,65.906059,24.872885,68.225197,3.237555,26.437426,26.437426,23.909458,35.508614,1.657447,0.436758,0.736487,2.134688,288.380798,238.786469,2.949370,_J5_nTa,0.920260,10.417079,-0.500000,17.287512,1.502000,0.000000,0.000000,0.000000,0.000000,71.103233,-26.348362,0.000000,0.000000,0.000000,0.000000,139.674698,36.413689,96.997086,0.000000,0.000000,0.000000,0.000000,0.000000,139.619583,36.480713,57.094467,0.000000,0.000000,0.000000,40.936687,146.395599,77.094307,0.000000,77.542725,78,77,1.731812,136,0.024500,0.009065,0,2,0.825000,0.094998,0.000000,36.404289,0.000871,84.303253,1.420518,0.742129,0.000000,0.000000,0.921323,2007,11,21,14,35,27.990000,4,0.000000
513,4735,_20071121_234341,54425.613670,238.795547,_(UNIFIED_2),_,0.640768,37.382442,38.638336,33.750374,38.444450,44.793655,23.414194,20.123634,20.123634,16.879925,37.813454,2.422231,0.782682,0.676876,3.771361,240.955139,238.794678,11.198492,_spo,-1.000000,-1.000000,1.650000,3.805948,0.534000,0.000000,0.000000,0.000000,0.000000,287.434937,50.841759,0.000000,0.000000,0.000000,0.000000,139.977615,34.469769,80.350227,0.000000,0.000000,0.000000,0.000000,0.000000,140.014984,34.458633,69.941406,0.000000,0.000000,0.000000,11.040621,289.426422,70.630898,0.000000,68.043755,32,24,23.704790,103,0.017840,0.009755,-1,3,1.000000,0.020001,0.000000,14.689057,0.000000,94.406677,1.938522,2.847273,0.000000,0.000000,0.756149,2007,11,21,14,43,41.109997,2,0.000000
513,4736,_20071121_234953,54425.617975,238.799881,_(UNIFIED_2),_,0.257773,64.748444,23.520645,64.022438,23.027958,66.215698,1.709050,29.588043,29.588043,27.379692,38.266968,2.674150,0.423122,0.841773,4.374753,284.524353,238.794342,1.759700,_J5_nTa,1.731538,2.585042,1.000000,5.107357,0.450000,0.000000,0.000000,0.000000,0.000000,56.243156,-9.472342,0.000000,0.000000,0.000000,0.000000,139.137787,36.552044,93.410988,0.000000,0.000000,0.000000,0.000000,0.000000,139.130707,36.579205,80.012085,0.000000,0.000000,0.000000,13.767168,167.809326,76.727638,0.000000,77.313332,26,24,10.000000,141,0.028175,0.016430,0,3,0.650000,0.124999,0.000000,12.909314,0.000000,91.522530,2.403375,0.829172,0.000000,0.000000,0.712570,2007,11,21,14,49,53.000000,2,0.000000
513,4737,_20071122_001402,54425.634745,238.816818,_(UNIFIED_2),_,0.251692,155.692963,20.560135,156.196579,20.347927,150.492050,9.701255,70.604279,70.604279,69.356850,39.980953,4.488776,0.985928,0.780357,9.514077,174.623520,238.817368,162.987015,_J5_Leo,0.384071,0.869994,1.250000,12.617990,0.484000,0.000000,0.000000,0.000000,0.000000,165.203934,-51.429115,0.000000,0.000000,0.000000,0.000000,138.807159,35.538689,113.497498,0.000000,0.000000,0.000000,0.000000,0.000000,138.460632,35.456760,105.759758,0.000000,0.000000,0.000000,34.171989,73.993660,13.128304,0.000000,13.236781,26,26,2.173913,55,0.020720,0.009310,-1,3,1.000000,0.399998,0.000000,18.258045,0.000000,87.914291,0.000993,0.517386,0.000000,0.000000,0.863792,2007,11,21,15,14,2.000000,2,0.000000
513,4738,_20071122_002147,54425.640127,238.822250,_(UNIFIED_5),_,-3.408466,155.416367,19.919683,155.896194,19.712173,150.463516,9.006248,72.781761,72.781761,71.556007,42.061546,32.933064,0.986252,0.970053,189.070145,175.380310,238.822861,164.541580,_J5_Leo,0.795387,2.273207,-0.820000,14.179743,1.268000,0.000000,0.000000,0.000000,0.000000,161.110184,-50.619492,0.000000,0.000000,0.000000,0.000000,136.905518,36.821354,120.181213,0.000000,0.000000,0.000000,0.000000,0.000000,135.943710,36.609482,99.153679,0.000000,0.000000,0.000000,93.011719,75.001366,13.360071,0.000000,10.123845,57,56,2.176116,49,0.025886,0.008688,-1,3,0.720000,0.715997,0.000000,18.838663,0.005166,73.893356,0.051928,0.496826,0.000000,0.000000,0.783487,2007,11,21,15,21,47.000000,5,0.000000
513,4739,_20071122_002358,54425.641655,238.823792,_(UNIFIED_2),_,-0.051286,154.086853,42.254910,154.687973,42.274410,140.173752,29.428999,65.070396,65.070396,63.821831,40.929901,7.340446,0.939748,0.871977,19.895660,206.427109,238.823929,128.357864,_spo,-1.000000,-1.000000,1.450000,4.102291,0.234000,0.000000,0.000000,0.000000,0.000000,191.145752,-42.931675,0.000000,0.000000,0.000000,0.000000,140.552032,34.309063,107.124084,0.000000,0.000000,0.000000,0.000000,0.000000,140.432663,34.241302,100.117355,0.000000,0.000000,0.000000,15.228251,55.749935,27.359007,0.000000,27.149244,14,14,0.000000,119,0.018530,0.008925,-1,3,1.000000,0.054999,0.000000,8.867522,0.000000,92.725060,0.008266,0.445283,0.000000,0.000000,0.632919,2007,11,21,15,23,58.959999,2,0.000000
513,4740,_20071122_005052,54425.660325,238.842636,_(UNIFIED_2),_,-2.361594,119.071053,-10.184249,119.161705,-10.694112,123.865761,-30.768154,60.954643,60.954643,59.671040,41.023914,7.839796,0.689628,0.912035,21.959976,68.460945,58.842548,118.160240,_spo,-1.000000,-1.000000,-0.550000,7.389192,0.534000,0.000000,0.000000,0.000000,0.000000,83.339478,-36.695316,0.000000,0.000000,0.000000,0.000000,138.931671,37.170918,112.300819,0.000000,0.000000,0.000000,0.000000,0.000000,138.695740,37.336170,97.110405,0.000000,0.000000,0.000000,32.135635,131.301849,28.259607,0.000000,29.243893,29,29,0.000000,190,0.018100,0.010340,-1,2,0.650000,0.070001,0.000000,8.918538,0.000000,88.418533,0.899679,0.517599,0.000000,0.000000,0.608053,2007,11,21,15,50,52.040005,2,0.000000
513,4741,_20071122_012302,54425.682662,238.865189,_(UNIFIED_3),_,-2.277184,113.163414,20.543367,113.033348,20.435747,111.514481,-1.298712,61.095592,61.095592,59.897247,40.652367,6.181563,0.171144,0.972314,15.375250,132.612350,58.862980,175.557953,_spo,-1.000000,-1.000000,-0.766667,6.231689,0.350000,0.000000,0.000000,0.000000,0.000000,99.762474,-45.585987,0.000000,0.000000,0.000000,0.000000,139.234131,37.100529,107.054047,0.000000,0.000000,0.000000,0.000000,0.000000,139.127762,37.142601,87.988297,0.000000,0.000000,0.000000,21.878113,116.496826,60.579773,0.000000,61.333782,19,19,0.000000,176,0.020360,0.005993,0,2,0.766667,0.249999,0.000000,17.569084,0.006521,84.275833,2.065451,0.162562,0.000000,0.000000,0.758925,2007,11,21,16,23,2.000000,3,0.000000
513,4742,_20071122_013428,54425.690602,238.873199,_(UNIFIED_2),_,-0.851207,131.817429,9.349871,131.851837,9.140274,131.755005,-8.440012,66.879440,66.879440,65.678299,38.641838,2.928413,0.695067,0.762647,5.013293,71.636902,58.872635,163.212692,_spo,-1.000000,-1.000000,0.800000,3.994077,0.217000,0.000000,0.000000,0.000000,0.000000,103.118698,-46.937557,0.000000,0.000000,0.000000,0.000000,139.057190,37.113335,112.060043,0.000000,0.000000,0.000000,0.000000,0.000000,138.949448,37.150845,102.599426,0.000000,0.000000,0.000000,14.228155,113.620613,41.624588,0.000000,42.270420,13,13,0.000000,189,0.013350,0.010990,0,2,1.000000,0.574997,0.000000,13.961123,0.000000,94.092880,1.387054,0.212330,0.000000,0.000000,0.701183,2007,11,21,16,34,28.000000,2,0.000000
513,4743,_20071122_013520,54425.691204,238.873810,_(UNIFIED_7),_,-2.660167,122.536491,-7.977204,122.519577,-8.377273,126.936172,-27.741667,64.018105,64.018105,62.823723,41.966087,25.362741,0.733708,0.971071,127.781799,61.455311,58.873688,126.246925,_spo,-1.000000,-1.000000,-1.271429,11.562324,0.567000,0.000000,0.000000,0.000000,0.000000,77.741631,-34.967686,0.000000,0.000000,0.000000,0.000000,138.238235,35.147518,112.977814,0.000000,0.000000,0.000000,0.000000,0.000000,138.013351,35.333965,91.878593,0.000000,0.000000,0.000000,36.362801,135.378448,35.522491,0.000000,35.354630,26,26,0.492611,76,0.025299,0.010663,0,2,0.800000,0.342854,0.000000,49.671474,0.003983,76.053276,0.776684,0.400418,0.000000,0.000000,0.869430,2007,11,21,16,35,20.000000,7,0.000000
513,4744,_20071122_013752,54425.692964,238.875595,_(UNIFIED_2),_,1.023847,342.220032,82.697441,327.128815,80.555481,66.075905,70.131950,27.206558,27.206558,24.856642,38.319344,2.706650,0.922961,0.659003,4.454745,213.414948,238.875381,38.797989,_spo,-1.000000,-1.000000,1.850000,3.696873,0.334000,0.000000,0.000000,0.000000,0.000000,233.811478,6.760720,0.000000,0.000000,0.000000,0.000000,139.049316,35.003830,95.525383,0.000000,0.000000,0.000000,0.000000,0.000000,139.061157,34.936989,90.673103,0.000000,0.000000,0.000000,9.007033,351.729767,32.646492,0.000000,30.371590,20,16,17.418547,51,0.025390,0.014815,-1,3,1.000000,0.109997,0.000000,15.625063,0.000000,95.707527,0.622183,3.051635,0.000000,0.000000,0.663135,2007,11,21,16,37,52.060001,2,0.000000
513,4745,_20071122_020842,54425.714375,238.897202,_(UNIFIED_2),_,0.222505,65.429482,0.451802,63.530090,-1.281096,61.248753,-22.116219,27.566160,27.566160,25.414927,38.893620,3.130025,0.570293,0.817799,5.539831,86.532394,58.897732,18.158642,_J5_oEr,0.346487,5.372456,0.950000,4.180249,0.651000,0.000000,0.000000,0.000000,0.000000,17.613537,35.039173,0.000000,0.000000,0.000000,0.000000,138.106918,35.891163,94.933220,0.000000,0.000000,0.000000,0.000000,0.000000,138.207550,35.972195,82.051620,0.000000,0.000000,0.000000,18.290829,225.023956,44.899353,0.000000,41.579979,36,33,9.810606,144,0.022175,0.011340,-1,3,1.000000,0.200004,0.000000,14.108226,0.000000,89.465469,1.360414,2.571023,0.000000,0.000000,0.791581,2007,11,21,17,8,42.000000,2,0.000000
513,4746,_20071122_033358,54425.773588,238.956985,_(UNIFIED_2),_,-2.488162,118.842278,5.000677,118.502136,4.725148,119.624695,-15.830040,60.247150,60.247150,59.161919,37.912163,2.472288,0.381409,0.845726,3.888869,109.861351,58.956776,140.365891,_J5_Hyd,2.221829,0.274639,-0.350000,5.779135,0.417000,0.000000,0.000000,0.000000,0.000000,50.406685,-4.941833,0.000000,0.000000,0.000000,0.000000,136.807327,35.981937,109.370941,0.000000,0.000000,0.000000,0.000000,0.000000,136.792114,36.096706,87.760170,0.000000,0.000000,0.000000,25.257797,173.697784,58.852058,0.000000,59.185730,23,20,15.000000,90,0.021835,0.027650,-1,3,1.000000,0.025000,0.000000,49.386013,0.000000,87.604073,0.379225,0.436785,0.000000,0.000000,0.939541,2007,11,21,18,33,58.000000,2,0.000000
513,4747,_20071122_040255,54425.793700,238.977295,_(UNIFIED_2),_,-1.972094,156.775970,21.144274,156.693237,21.092289,150.650314,10.564734,71.625381,71.625381,70.540794,41.291599,9.730259,0.986091,0.898657,30.364166,175.099426,238.977814,161.730103,_J5_Leo,0.976755,0.822189,-0.250000,4.736798,0.300000,0.000000,0.000000,0.000000,0.000000,109.510956,-51.113770,0.000000,0.000000,0.000000,0.000000,136.723175,35.649490,116.780182,0.000000,0.000000,0.000000,0.000000,0.000000,136.602127,35.678898,98.847740,0.000000,0.000000,0.000000,21.382172,106.842125,56.943394,0.000000,56.293896,18,18,0.000000,132,0.023430,0.008390,0,2,1.000000,0.165001,0.000000,80.375999,0.000000,97.800163,0.346986,0.093052,0.000000,0.000000,0.928448,2007,11,21,19,2,55.669994,2,0.000000
513,4748,_20071122_040256,54425.793704,238.977295,_(UNIFIED_2),_,-2.414088,156.551117,20.493082,156.467575,20.432898,150.699692,9.874113,70.709259,70.709259,69.613350,40.262268,5.065887,0.985808,0.805403,11.406646,174.549759,238.977859,162.735779,_J5_Leo,0.519619,0.503385,-0.700000,4.767281,0.284000,0.000000,0.000000,0.000000,0.000000,107.731285,-50.648281,0.000000,0.000000,0.000000,0.000000,136.701309,35.655476,113.664894,0.000000,0.000000,0.000000,0.000000,0.000000,136.586868,35.685417,96.741661,0.000000,0.000000,0.000000,20.225924,108.033340,56.736160,0.000000,56.255417,18,18,0.000000,81,0.021875,0.006525,0,3,1.000000,0.245000,0.000000,78.109444,0.000001,99.285599,0.508795,0.098734,0.000000,0.000000,0.980054,2007,11,21,19,2,56.000000,2,0.000000
513,4749,_20071122_040743,54425.797025,238.980652,_(UNIFIED_2),_,-0.769249,156.309998,20.398373,156.195511,20.336048,150.495575,9.689849,70.712814,70.712814,69.648216,40.265285,5.072890,0.986341,0.805566,11.430306,175.337112,238.981216,163.061340,_J5_Leo,0.283202,0.453551,0.100000,8.600739,0.367000,0.000000,0.000000,0.000000,0.000000,105.175591,-49.702232,0.000000,0.000000,0.000000,0.000000,138.787506,35.230320,121.016617,0.000000,0.000000,0.000000,0.000000,0.000000,138.654861,35.271770,98.595055,0.000000,0.000000,0.000000,26.001007,111.130440,59.531029,0.000000,59.845840,18,18,0.000000,160,0.023855,0.010125,-1,3,1.000000,0.639999,0.000000,7.799368,0.000000,79.451683,0.134609,0.124112,0.000000,0.000000,0.657501,2007,11,21,19,7,43.000000,2,0.000000
513,4750,_20071122_044623,54425.823877,239.007767,_(UNIFIED_3),_,-0.507072,68.429276,25.547546,65.413544,23.977549,67.635162,2.427969,27.746149,27.746149,25.740944,36.829704,2.017334,0.425286,0.789184,2.866432,286.920105,239.003540,2.377698,_J5_nTa,0.630687,3.554948,0.533333,9.065886,0.984000,0.000000,0.000000,0.000000,0.000000,300.198212,53.852295,0.000000,0.000000,0.000000,0.000000,138.657730,34.718216,95.254219,0.000000,0.000000,0.000000,0.000000,0.000000,138.899399,34.680195,80.944405,0.000000,0.000000,0.000000,26.955996,280.565491,32.269238,0.000000,28.691132,54,49,10.394764,31,0.050780,0.014780,0,3,1.000000,0.453334,0.000000,22.494974,0.004017,92.132103,0.732132,3.156402,0.000000,0.000000,0.834578,2007,11,21,19,46,23.000000,3,0.000000
513,4751,_20071122_045437,54425.829595,239.013535,_(UNIFIED_2),_,-1.478981,157.077942,21.013439,156.879868,20.948477,150.869186,10.496007,71.593170,71.593170,70.602806,41.344707,10.220764,0.985608,0.903568,32.688858,174.465912,239.014069,161.855026,_J5_Leo,1.027038,0.910820,-0.250000,8.719588,0.384000,0.000000,0.000000,0.000000,0.000000,88.624588,-42.344177,0.000000,0.000000,0.000000,0.000000,137.900833,35.598213,122.383690,0.000000,0.000000,0.000000,0.000000,0.000000,137.805069,35.650787,97.086082,0.000000,0.000000,0.000000,27.458660,124.201836,67.061226,0.000000,68.000374,23,23,0.000000,216,0.024940,0.009550,-1,3,1.000000,0.585000,0.000000,6.735164,0.000000,97.901733,0.085180,0.196019,0.000000,0.000000,0.642094,2007,11,21,19,54,37.000000,2,0.000000
513,4752,_20071122_183719,54426.400914,239.590393,_(UNIFIED_4),_,-1.618169,303.406982,-6.413793,292.747498,-17.338190,291.727509,4.400764,14.127375,14.127375,9.041433,37.622551,2.328812,0.962254,0.586805,3.555300,158.496277,239.580414,1.067561,_spo,-1.000000,-1.000000,-0.900000,19.506771,3.737000,0.000000,0.000000,0.000000,0.000000,13.201314,38.270050,0.000000,0.000000,0.000000,0.000000,138.954132,36.524803,83.843742,0.000000,0.000000,0.000000,0.000000,0.000000,139.331085,36.773811,55.943710,0.000000,0.000000,0.000000,52.200871,230.373444,32.587120,0.000000,17.850948,187,180,3.580069,69,0.027775,0.008647,0,2,0.825000,0.255003,0.000000,64.318581,0.000204,84.100548,0.620802,15.091972,0.000000,0.000000,0.954096,2007,11,22,9,37,19.000000,4,0.000000
