Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20090620_031953,1.1,0.083,10.463, Niigata2_w_5,9,2009,6,19,18,19,53.23,91,41.2,266.267242,24.174267,265.417542,24.467882,43.205635,58.43428,2671185342,1439653936,1133845471,2542201861,1141395407,3,0.01874,0.01017, spo,0,-1,-1,-1,265.918579,24.295481,9,0.19,0,0,-1,-1,0.3,59.94,6,-1
R05B25, spo,20090620_032054,0.6,0.067,20.771, Niigata2_en_2,9,2009,6,19,18,20,54,211.7,48,17.003508,64.553284,17.15818,65.653679,98.677567,-3.775363,2583423131,1439653936,1109119022,2505030613,1119311223,3,0.0373,0.07565, spo,0,-1,-1,-1,16.791815,64.943359,7,0.13,0,0,-1,-1,0.3,59.94,5,-1
R05B25, Iw_JLY,20090620_032238,1.5,0.167,7.903, IS2_SE,9,2009,6,19,18,22,38.76,284.4,24.8,22.31893,4.015454,23.109142,2.8217,114.97065,33.387341,1134016381,204029244,1357656789,1261499236,1396026510,3,0.0253,0.04737, Iw_JLY,0,0.3,30.6,-13.1,22.567636,3.640138,26,0.3,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20090620_032238,-0.4,0.234,7.982, Nagano1_m3,9,2009,6,19,18,22,38.38,263.1,46.7,13.19228,29.67927,15.271585,29.146795,163.330185,56.688496,1136010328,204029244,1350949637,2023177705,1349210381,3,0.02635,0.01132, spo,0,-1,-1,-1,14.231015,29.418001,42,0.29,260.38684,4.00919,17.06,-1,0.3,59.94,15,-1
R05B25, spo,20090620_032238,1.2,0.1,17.799, Niigata2_se_3,9,2009,6,19,18,22,38,349.7,41,330.385284,-11.142636,329.603119,-12.789128,245.498734,24.34704,1156548291,204029244,1459459254,1287365615,1445323324,3,0.04255,0.01559, spo,0,-1,-1,-1,330.007721,-11.940211,6,0.33,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20090620_032434,1.5,0.15,6.176, Niigata2_se_3,9,2009,6,19,18,24,34,30.4,41.8,300.668396,-6.206683,301.140808,-5.377878,34.180317,-29.390825,2657194959,1439653936,1146876715,2523476035,1156186633,3,-1,0.04408, spo,0,-1,-1,-1,300.953339,-5.70715,0,0.33,0,0,-1,-1,1,59.94,7,-1
R05B25, J3_jLy,20090620_032546,1,0.217,13.506, IS2_SE,9,2009,6,19,18,25,46.12,301.2,33.8,6.512253,-0.70081,8.935343,-2.308567,95.457634,56.39254,2568664029,1439653936,1114777928,2438012584,1102084283,3,0.02815,0.01653, J3_jLy,0,1.1,39,18.2,7.694893,-1.48614,23,0.32,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20090620_032658,-0.2,0.234,15.858, Yamaguchi1_NE,9,2009,6,19,18,26,58.4,173.2,42.2,285.188538,80.242195,284.394135,83.94986,16.464207,0.219357,2673142422,1439653936,1139353320,2501165847,1142863231,3,0.02481,0.01529, spo,0,-1,-1,-1,284.883087,82.100494,64,0.42,285.48022,-14.51354,42.07,-1,1,59.94,14,-1
R05B24, spo,20090620_032704,-1.1,0.901,3.484, toyama1__t,9,2009,6,19,18,27,4,132,55.5,277.714111,52.784924,282.869232,53.238049,110.649605,36.508221,333504313,472889712,771667033,270595259,673372501,3,0.07231,0.01873, spo,0,-1,-1,-1,280.268158,53.038479,118,0.47,243.48755,43.7901,18.64,-1,1,59.94,50,-1
R05B25, Ie_SZC,20090620_033200,1.5,0.334,12.826, IS2_SE,9,2009,6,19,18,32,0.21,288.8,33.5,15.448534,6.616549,19.250565,9.149028,275.814148,55.274342,1129285535,204029244,1358390077,1261499236,1353874156,3,0.02726,0.04243, Ie_SZC,0,3.2,37,5.7,16.958811,7.630264,15,0.3,0,0,-1,-1,1,59.94,19,-1
R05B24, J1_A06,20090620_033204,-0.6,2.169,12.433, TY2_,9,2009,6,19,18,32,4,345.4,49,332.543915,-3.244852,358.910431,10.32727,248.710983,62.177643,2884693066,2638454012,4100902674,2773386777,4120732860,3,0.04933,0.01475, J1_A06,0,0.9,30.7,-1.2,337.817932,-0.471271,55,0.48,271.72394,-27.93433,29.01,-1,1,59.94,127,-1
R05B25, Iw_NSS,20090620_033205,-0.8,1.985,12.777, IS2_SE,9,2009,6,19,18,32,5.02,325.3,46.5,345.879639,-1.150901,9.520528,9.956607,258.258118,64.169357,2662010689,1439653936,1141037803,2438012584,1160265469,3,0.02842,0.00609, Iw_NSS,0,3.1,28.7,-8.3,351.513763,1.574738,47,0.27,279.13019,-26.34834,29.66,-1,1,59.94,118,-1
R05B24, spo,20090620_033205,-1,1.168,16.414, toyama1__t,9,2009,6,19,18,32,5,327,55.9,341.008575,6.684987,357.332336,15.361627,239.530899,59.500938,1584102000,3743908284,580719427,1586774021,548381712,3,0.06539,0.01655, spo,0,-1,-1,-1,347.811523,10.467899,103,0.14,281.35516,-24.97448,32.02,-1,1,59.94,69,-1
R05B24, spo,20090620_033207,1.3,0.35,4.602, Osaka03_6mm,9,2009,6,19,18,32,7,222.1,21.8,59.44606,51.103527,61.467937,50.467442,27.749378,-34.467888,2188784448,3964076976,2586819464,2285727117,2570442633,1,0.03643,0.01656, spo,0,-1,-1,-1,59.992176,50.936852,137,0.29,292.35034,-6.78005,20.71,-1,1,59.94,12,0
R05B25, spo,20090620_033425,1.2,0.133,14.973, IS2_SE,9,2009,6,19,18,34,25.02,303.1,48.4,357.67215,9.003823,358.045898,7.166716,89.482124,11.273211,1527682388,204029244,1457767839,1261499236,1460884300,3,0.03608,0.05042, spo,0,-1,-1,-1,357.828644,8.236641,78,0.28,0,0,-1,-1,1,59.94,9,-1
R05B24, spo,20090620_034456,1,0.284,8.533, toyama1__t,9,2009,6,19,18,44,56,227.3,45.6,26.835821,53.840824,22.422096,53.944485,201.806229,36.05394,84761865,679635324,398791224,93926269,392188305,3,0.0798,0.02632, spo,0,-1,-1,-1,25.193466,53.89838,32,0.42,75.23732,39.88201,35.71,-1,1,59.94,9,-1
R05B25, spo,20090620_034941,1.1,0.1,22.486, Yamaguchi1_NE,9,2009,6,19,18,49,41.46,128.8,41.9,258.616516,49.492928,255.69989,48.881542,100.118698,38.479027,1178790222,204029244,1371810535,1328030628,1452067139,3,0.02414,0.03097, spo,0,-1,-1,-1,257.332184,49.234608,77,0.36,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20090620_035359,0.1,0.1,22.16, Osaka03_12,9,2009,6,19,18,53,59,195.2,44.6,11.834654,74.597961,12.872914,76.783249,95.860558,-1.642338,820793750,3044818236,3686163809,980468871,3676646314,3,0.01185,0.00478, spo,0,-1,-1,-1,12.317654,75.696854,13,2.07,5.86911,-0.40392,63.8,-1,1,59.94,7,0
R05B25, spo,20090620_195021,0.6,0.133,8.568, TK1_S3,9,2009,6,20,10,50,21.88,96.2,61.3,176.095871,33.615032,175.667221,34.891556,94.693542,-12.66908,1196790613,204029244,1368723546,1215843858,1473160134,3,-1,0.01013, spo,0,-1,-1,-1,175.99913,33.919334,0,-1,357.18805,-56.9979,36.22,-1,0.3,59.94,5,-1
R05B25, spo,20090620_195815,-2.2,1.268,15.456, Nagano1_m7,9,2009,6,20,10,58,15.49,222.9,59,248.093384,54.06263,224.921432,39.619919,107.145432,29.375944,1188314671,204029244,1360887755,521908101,1411131502,3,-1,0.03222, spo,0,-1,-1,-1,238.797104,49.735321,0,-1,313.7131,58.10778,40.74,-1,0.3,59.94,75,-1
R05B24, spo,20090620_195815,-3,0.234,13.57, ST4_W4,9,2009,6,20,10,58,15.63,120.9,34.9,140.036316,42.592594,139.659866,39.442223,46.460129,3.881611,259033877,2675316764,3046973249,129030370,3048447581,1,0.09359,0.01403, spo,0,-1,-1,-1,139.847794,41.052723,3,2.61,180.03998,85.08746,63.41,-1,0.3,59.94,14,-1
R05B24, spo,20090620_211207,1.8,0.367,6.448, MZ1_NW,9,2009,6,20,12,12,7.23,128.9,38.6,157.21611,48.267544,154.398865,49.738045,109.304985,-30.87442,2584756177,1439653936,1123154919,2421022888,1131677277,3,0.00985,0.00291, spo,0,-1,-1,-1,155.804123,49.023979,74,0.44,232.37845,-53.74323,17.35,-1,0.3,59.94,23,-1
R05B24, spo,20090620_215651,-1.3,0.234,5.893, ST4_W2,9,2009,6,20,12,56,51.14,305.6,53,272.449707,10.643882,271.148773,10.068762,339.995789,-63.800011,2131135980,3842498838,1978699298,1974044599,1940070082,3,0.70782,0.01291, spo,0,-1,-1,-1,271.918671,10.410007,1,-1,288.37061,16.53392,44.01,-1,0.3,59.94,13,-1
R05B25, spo,20090620_215651,-3.4,0.417,5.312, TK1_S3,9,2009,6,20,12,56,51.15,282.6,57.9,277.145599,23.553871,275.320007,24.896509,33.203373,45.219074,2682951343,1439653936,1133158063,2461411536,1182630029,3,0.06625,0.01871, spo,0,-1,-1,-1,276.345337,24.14859,5,0.27,0,0,-1,-1,0.3,59.94,24,-1
R05B24, spo,20090620_220154,4.5,0.083,10.306, MZ1_NW,9,2009,6,20,13,1,54.39,134,51.9,190.533875,51.189816,189.361938,50.721527,49.187046,32.133808,1086999229,204029244,1348050170,1243589281,1443502216,3,0.01087,0.00567, spo,0,-1,-1,-1,190.084564,51.012775,108,0.24,0,0,-1,-1,0.3,59.94,6,-1
R05B24, spo,20090620_220251,3.7,0.35,4.127, MZ1_NW,9,2009,6,20,13,2,51.08,152.2,35.5,162.558975,66.668335,160.866501,67.969856,96.543831,-9.944637,2584738353,1439653936,1116253191,2421092609,1128530339,3,0.01124,0.00802, spo,0,-1,-1,-1,161.865402,67.221054,117,0.26,164.58066,-5.94384,12,-1,0.3,59.94,14,-1
R05B24, spo,20090620_220501,1.1,0.117,38.367, MZ3_NE,9,2009,6,20,13,4,20,261.5,43.5,289.765198,26.886503,291.602844,31.507179,11.060973,-16.618771,1158829971,204029244,1373290892,1268108559,1444038656,3,0.02074,0.05638, spo,0,-1,-1,-1,290.471313,28.714275,78,0.35,0,0,-1,-1,10,59.94,6,0
R05B24, spo,20090620_220557,1.7,0.117,19.071, MZ3_NE,9,2009,6,20,13,5,16,223.8,41.9,297.291534,53.854542,299.874146,55.159065,345.473145,-25.967432,2669515236,1439653936,1127761978,2448832194,1144011305,3,0.02157,0.07316, spo,0,-1,-1,-1,298.654877,54.56041,80,0.29,0,0,-1,-1,10,59.94,8,0
R05B24, spo,20090620_220609,2,0.083,25.272, MZ1_E1,9,2009,6,20,13,6,9,266.4,54.7,277.267792,27.46319,279.737335,27.709724,110.414932,61.945293,2626470159,1439653936,1125379591,2416851656,1173028873,3,0.0355,0.05175, spo,0,-1,-1,-1,278.774292,27.563372,17,1.44,0,0,-1,-1,0.3,59.94,4,-1
R05B24, spo,20090620_220653,4.2,0.117,3.317, MZ1_NW,9,2009,6,20,13,6,53.3,155.2,30.7,150.425629,68.846252,149.469421,68.906273,137.827042,-20.69372,1076608666,204029244,1343203102,1244246848,1345040787,1,0.01053,0.00438, spo,0,-1,-1,-1,149.898453,68.879204,114,0.23,0,0,-1,-1,0.3,59.94,5,-1
R05B24, spo,20090620_222100,1.1,0.4,6.343, MZ1_E1,9,2009,6,20,13,21,0,276.9,54.8,278.47287,21.848572,280.052795,19.784382,23.531742,32.942463,1188324679,204029244,1373797301,1248804152,1460278137,3,0.04664,0.01487, spo,0,-1,-1,-1,279.065369,21.082836,31,1.44,186.38037,60.18464,13.17,-1,0.3,59.94,20,-1
R05B24, spo,20090620_222141,2.6,0.434,5.335, MZ3_NE,9,2009,6,20,13,21,0,253.5,52.7,285.048004,34.263466,287.268188,32.813988,51.362637,41.00209,1161342145,204029244,1373671787,1268054068,1463128247,3,0.01957,0.00726, spo,0,-1,-1,-1,285.955627,33.681568,128,0.43,251.35802,48.48402,21.51,-1,10,59.94,20,0
R05B24, spo,20090620_225342,1.1,0.467,15.301, MZ1_NW,9,2009,6,20,13,53,42.32,158.8,40.9,192.680969,70.758316,173.866974,68.069069,26.550381,18.720284,2639769863,1439653936,1117901722,2422314507,1128189260,3,0.01266,0.0027, spo,0,-1,-1,-1,182.382233,69.623352,92,0.36,302.80737,-17.1571,47.25,-1,0.3,59.94,29,-1
R05B24, spo,20090620_225537,3.8,0.167,5.615, MZ3_NE,9,2009,6,20,13,54,56,273.9,47.8,294.576599,20.434,295.213623,19.748472,41.583817,38.134098,2674683442,1439653936,1126443659,2448910593,1164579562,3,0.01872,0.00824, spo,0,-1,-1,-1,294.894104,20.093346,225,0.38,0,0,-1,-1,10,59.94,6,0
R05B24, spo,20090620_234119,0.9,0.25,8.004, MZ1_E1,9,2009,6,20,14,41,19,255,47,311.849548,32.351723,313.596313,30.980543,72.37571,38.724907,2681183279,1439653936,1136791969,2418224345,1164645316,3,0.03984,0.01529, spo,0,-1,-1,-1,312.629669,31.747284,35,1.22,0,0,-1,-1,0.3,59.94,16,-1
R05B24, spo,20090620_234632,3,0.1,6.31, MZ1_NW,9,2009,6,20,14,46,32.37,124.3,44.3,204.609604,45.317722,203.689941,45.18211,40.581654,43.55505,1199165753,204029244,1346805745,1242032172,1453526940,3,0.01198,0.0042, spo,0,-1,-1,-1,204.181671,45.255619,49,0.41,0,0,-1,-1,0.3,59.94,7,-1
R05B24, spo,20090620_234918,0.4,0.751,9.388, MZ1_E1,9,2009,6,20,14,49,18,229.3,70.8,282.490784,42.872879,287.213684,36.988869,36.455208,23.629646,1187644593,204029244,1373474597,1246950980,1439131393,3,0.03428,0.00777, spo,0,-1,-1,-1,284.877777,40.049725,36,0.73,121.772,4.98839,16.89,-1,0.3,59.94,43,-1
R05B24, spo,20090620_234959,0.9,0.817,7.541, MZ3_NE,9,2009,6,20,14,49,18,206.7,56.9,290.722534,58.717098,296.643341,53.773476,52.689896,17.832247,1159137980,204029244,1373112430,1268092891,1419348130,2,0.02125,0.00668, spo,0,-1,-1,-1,293.907257,56.252819,244,0.41,159.44763,54.26873,17.03,-1,10,59.94,50,0
R05B24, spo,20090620_235349,1.5,0.417,12.255, MZ3_NE,9,2009,6,20,14,53,8,211,62.5,286.90744,53.266163,291.539246,57.630802,352.821045,-16.939354,2672010254,1439653936,1126851044,2448792310,1178108485,3,0.02284,0.0091, spo,0,-1,-1,-1,289.074615,55.450882,246,0.4,239.63855,-52.22221,22.96,-1,10,59.94,26,0
R05B24, spo,20090620_235512,1.1,0.2,20.014, MZ1_E1,9,2009,6,20,14,55,12,239,65.8,291.885925,41.328941,286.650024,40.545444,126.077217,47.788857,2675856128,1439653936,1126639183,2419469517,1192761116,3,0.03616,0.00755, spo,0,-1,-1,-1,289.364502,40.983524,42,0.67,339.92786,37.17507,67.72,-1,0.3,59.94,13,-1
R05B24, spo,20090620_235512,2.1,0.083,8.392, MZ1_E1,9,2009,6,20,14,55,12,262.7,50.3,310.1091,28.345236,310.827606,28.356628,132.64119,61.631371,1168385009,204029244,1362677079,1245826964,1462931060,3,0.03616,0.01137, spo,0,-1,-1,-1,310.379272,28.349962,42,0.67,247.57506,12.14717,20.36,-1,0.3,59.94,6,-1
R05B24, sm_026,20090620_235553,1.4,0.317,16.724, MZ3_NE,9,2009,6,20,14,55,12,221.2,57.5,298.965118,51.851662,290.384277,52.425232,106.835098,37.521618,1164251697,204029244,1372421944,1268213307,1422870937,3,0.02317,0.0057, sm_026,0,3.3,37.4,-47.2,295.93103,52.127571,245,0.36,351.79675,29.58216,49.2,-1,10,59.94,16,0
R05B24, spo,20090620_235553,2.7,0.15,9.524, MZ3_NE,9,2009,6,20,14,55,12,243.7,46.4,317.538452,39.730373,319.361633,40.027164,156.755173,48.647259,2683064257,1439653936,1136878843,2449297467,1164653111,3,0.02317,0.0054, spo,0,-1,-1,-1,318.34491,39.865494,245,0.36,239.16508,-7.28473,20.97,-1,10,59.94,9,0
R05B24, spo,20090621_000651,4,0.1,5.5, MZ1_NW,9,2009,6,20,15,6,51.84,151.5,40.2,204.972275,65.617416,203.555496,65.313484,54.973,21.410465,2635741476,1439653936,1118988117,2422624472,1140198108,3,0.01146,0.01423, spo,0,-1,-1,-1,204.569092,65.55217,124,0.26,0,0,-1,-1,0.3,59.94,4,-1
R05B24, J5_Cap,20090621_001418,0.3,0.334,10.975, TK6_w,9,2009,6,20,15,14,18.85,83.9,36.6,220.337524,16.208332,216.801468,18.318443,333.984863,54.068863,2620481163,1439653936,1126601558,2218543919,1128143715,3,0.024,0.02226, J5_Cap,0,3.9,32.2,28.7,219.229797,16.881159,12,0.9,355.61279,-35.65788,48.23,-1,0.3,59.94,15,-1
R05B24, spo,20090621_001541,1.9,0.384,18.153, MZ1_NW,9,2009,6,20,15,15,41.47,149.4,44.8,216.66127,62.964809,207.331604,57.732697,84.421318,18.934124,1203549977,204029244,1370938634,1242385443,1453475889,3,0.0111,0.00338, spo,0,-1,-1,-1,211.556549,60.393276,125,0.23,335.30539,44.79407,51.62,-1,0.3,59.94,22,-1
R05B24, J2_S16,20090621_001631,-0.5,0.083,21.952, ST4_W4,9,2009,6,20,15,16,31.06,169.6,59.6,264.922882,65.321648,262.453033,66.497643,31.741137,15.395587,2249443315,4050760184,3524506643,2353169491,3619635401,3,0.3428,0.01333, J2_S16,0,2.9,41.6,0.2,263.947174,65.803963,3,0.95,0,0,-1,-1,0.3,59.94,6,-1
R05B24, Ie_NZC,20090621_002006,3.2,0.15,10.142, MZ3_NE,9,2009,6,20,15,19,25,277.7,40.2,321.556458,14.497304,322.681732,15.483238,216.201614,45.681881,1172521602,204029244,1362079977,1268623182,1446950715,2,0.02413,0.01032, Ie_NZC,0,0.8,55.7,46.6,322.087646,14.964537,228,0.4,0,0,-1,-1,10,59.94,10,0
R05B24, spo,20090621_002244,-0.7,1.201,10.665, MZ1_E1,9,2009,6,20,15,22,44,268.8,63.1,301.978851,28.548178,314.96167,35.388054,357.832611,-45.894703,2671155235,1439653936,1127563511,2419973311,1186996158,3,0.0418,0.00568, spo,0,-1,-1,-1,306.790771,31.358816,49,0.79,256.5134,-12.32329,20.7,-1,0.3,59.94,71,-1
R05B24, spo,20090621_002300,1.7,0.4,10.435, MZ1_NW,9,2009,6,20,15,23,0.51,125.9,36.6,202.655228,45.584064,197.239273,47.573643,343.626434,37.276623,2641306098,1439653936,1119831815,2422675761,1131691320,3,0.01107,0.00246, spo,0,-1,-1,-1,199.617355,46.749386,126,0.26,326.57684,-52.36607,60.58,-1,0.3,59.94,23,-1
R05B24, spo,20090621_002325,-0.5,1.201,11.306, MZ3_NE,9,2009,6,20,15,22,44,242.4,58.8,308.24646,40.752926,324.477692,47.698387,356.670441,-37.599201,2681769839,1439653936,1127675672,2449010440,1168449870,3,0.02098,0.00454, spo,0,-1,-1,-1,314.908936,44.087059,233,0.41,260.68015,-8.43173,21.74,-1,10,59.94,70,0
R05B24, spo,20090621_003034,1.9,0.167,19.726, MZ1_E1,9,2009,6,20,15,30,34,297,46.7,310.885712,6.886985,307.848724,5.54307,205.693481,65.255005,1168758635,204029244,1362506018,1245796632,1468258100,3,0.04402,0.0064, spo,0,-1,-1,-1,309.975525,6.486787,45,0.58,51.13826,21.25308,48.99,-1,0.3,59.94,7,-1
R05B24, spo,20090621_003055,-1.3,0.45,26.902, ST4_W4,9,2009,6,20,15,30,55.48,179.6,55.3,280.551941,70.547478,242.17572,76.991287,50.364361,12.742364,2880504932,1262385736,2294763985,2705344085,2387782996,3,0.02222,0.01675, spo,0,-1,-1,-1,264.720428,74.681091,9,0.74,320.62292,-1.39331,64.87,-1,0.3,59.94,27,-1
R05B24, sm_026,20090621_003115,2,0.234,18.08, MZ3_NE,9,2009,6,20,15,30,34,279.6,48.2,316.358734,17.177519,312.040161,16.143044,175.277206,68.33168,1166429215,204029244,1362535780,1268576929,1462823931,3,0.02446,0.0068, sm_026,0,3.1,60.1,-15.2,314.300934,16.697147,229,0.38,0,0,-1,-1,10,59.94,14,0
R05B24, spo,20090621_003126,2.5,1.151,6.526, MZ1_NW,9,2009,6,20,15,31,26.66,152.9,36.3,201.928772,67.174004,184.025055,71.234863,158.869492,-17.09403,1191886850,204029244,1346977218,1241862724,1369893625,1,0.01144,0.00315, spo,0,-1,-1,-1,193.888275,69.418526,138,0.43,263.45084,-50.56939,22.02,-1,0.3,59.94,67,-1
R05B24, spo,20090621_003445,2.9,0.517,4.605, MZ1_NW,9,2009,6,20,15,34,45.1,140.8,36.6,203.363525,57.428364,198.998611,57.523129,18.440569,32.475639,2635280321,1439653936,1119860898,2422699306,1124595513,3,0.0113,0.00225, spo,0,-1,-1,-1,201.283386,57.492393,129,0.19,250.4167,41.87947,19.51,-1,0.3,59.94,31,-1
R05B24, spo,20090621_004505,1.5,0.467,8.148, MZ1_E1,9,2009,6,20,15,45,5,294.3,59.4,305.388855,16.030651,309.170197,16.48913,151.550629,72.2491,2670435326,1439653936,1137303191,2420096434,1177271348,3,0.0381,0.00794, spo,0,-1,-1,-1,307.38324,16.281097,38,0.72,175.26996,-22.21801,16.34,-1,0.3,59.94,29,-1
R05B24, spo,20090621_004546,1.9,0.751,8.416, MZ3_NE,9,2009,6,20,15,45,5,260.8,61.5,310.088348,31.678028,317.355072,32.329159,144.9823,57.440315,2680343916,1439653936,1137274442,2449176355,1177738872,3,0.022,0.0078, spo,0,-1,-1,-1,313.898193,32.072266,228,0.4,197.49588,-23.00356,15.43,-1,10,59.94,43,0
R05B24, spo,20090621_004929,3.6,0.434,3.84, MZ1_NW,9,2009,6,20,15,49,29.99,125.1,45.9,222.734177,45.981686,221.414581,47.404911,336.911499,21.591808,1201597386,204029244,1370303688,1248978062,1457203325,3,0.01142,0.00382, spo,0,-1,-1,-1,222.097427,46.67971,124,0.2,47.42209,-62.69352,22.77,-1,0.3,59.94,21,-1
R05B24, spo,20090621_005624,3.6,0.1,6.66, MZ3_NE,9,2009,6,20,15,55,43,264.7,51.3,323.687805,27.261057,323.170563,27.823854,74.076477,34.063175,1173316598,204029244,1361859922,1268592008,1466862856,3,0.02091,0.01124, spo,0,-1,-1,-1,323.559113,27.401796,228,0.35,0,0,-1,-1,10,59.94,6,0
R05B24, spo,20090621_010253,3.8,0.367,9.989, MZ3_NE,9,2009,6,20,16,2,12,289.2,66.2,305.034973,21.472605,308.766052,22.625416,168.493713,61.546169,2670113166,1439653936,1127361110,2448965156,1197737461,3,0.02199,0.01012, spo,0,-1,-1,-1,306.572693,21.960239,212,0.37,189.40889,-30.43442,18.33,-1,10,59.94,10,0
R05B24, spo,20090621_011230,1.2,0.217,6.212, MZ1_E1,9,2009,6,20,16,12,30,291,75.1,298.835938,25.54693,299.481079,24.318033,40.506939,22.939091,1164376006,204029244,1372058225,1247540645,1520430619,3,0.03904,0.01592, spo,0,-1,-1,-1,299.181915,24.891319,39,0.63,112.69816,-21.54131,14.23,-1,0.3,59.94,13,-1
R05B24, J3_jLy,20090621_011311,2.3,0.25,3.986, MZ3_NE,9,2009,6,20,16,12,30,237,71.8,303.349609,39.959362,304.642975,39.950214,123.173225,50.040504,1163837238,204029244,1372000367,1268269494,1432953380,3,0.01974,0.00657, J3_jLy,0,2.4,19.5,-40.7,304.018616,39.956425,217,0.4,284.00293,38.8894,26.39,-1,10,59.94,15,0
R05B24, spo,20090621_011639,3.6,0.133,3.319, MZ3_NE,9,2009,6,20,16,15,58,251.6,44.7,338.745789,33.999001,339.714355,33.392643,105.665596,41.689037,2657251941,1439653936,1139788237,2447420907,1164011233,3,0.02094,0.00091, spo,0,-1,-1,-1,338.82016,33.952427,211,0.4,0,0,-1,-1,10,59.94,4,0
R05B24, spo,20090621_011908,1.2,0.784,2.414, MZ1_NW,9,2009,6,20,16,19,8.76,142.1,34.8,210.929108,58.343372,207.570496,58.115582,37.863144,31.469034,2638039198,1439653936,1128950909,2422966300,1132237737,3,0.01159,0.00267, spo,0,-1,-1,-1,209.272781,58.242416,111,0.21,16.95734,-57.36764,27.66,-1,0.3,59.94,44,-1
R05B24, spo,20090621_012417,1.9,0.1,7.574, MZ1_E1,9,2009,6,20,16,24,17,260.7,50.3,332.848724,29.560249,333.312378,28.873272,79.121735,26.292328,2655150731,1439653936,1139729841,2418858553,1173619394,3,0.03731,0.00714, spo,0,-1,-1,-1,333.074036,29.22777,30,0.81,0,0,-1,-1,0.3,59.94,6,-1
R05B24, spo,20090621_012458,2.6,0.083,6.168, MZ3_NE,9,2009,6,20,16,24,17,243.8,46.3,340.008118,39.654659,340.606689,39.361614,115.053696,40.490685,1141540838,204029244,1360399228,1266873877,1474864331,3,0.02129,0.0049, spo,0,-1,-1,-1,340.248718,39.535049,192,0.36,0,0,-1,-1,10,59.94,5,0
R05B24, spo,20090621_012634,1.7,0.317,11.371, MZ1_E1,9,2009,6,20,16,26,34,270.8,48.4,332.973969,22.732214,335.524628,19.98723,81.752731,37.536835,1143266777,204029244,1360651542,1246569823,1473848242,1,0.04198,0.00518, spo,0,-1,-1,-1,334.037476,21.604887,36,0.82,282.12076,50.92754,33.96,-1,0.3,59.94,16,-1
R05B24, Iw_JLY,20090621_012715,2.4,0.35,10.541, MZ3_NE,9,2009,6,20,16,26,34,252.7,46.1,339.512329,33.555065,342.733643,31.026142,101.046761,38.257034,2657529601,1439653936,1138806921,2447440770,1164174924,3,0.02156,0.01015, Iw_JLY,0,3.9,32.2,-8.5,340.993347,32.420055,197,0.39,301.48108,50.19989,45.93,-1,10,59.94,22,0
R05B24, spo,20090621_013615,1.6,0.184,10.562, MZ1_NW,9,2009,6,20,16,36,15.54,154,36.1,217.789154,68.093842,213.507675,69.299339,355.908722,16.667486,1201831809,204029244,1370769268,1242475780,1373494657,3,0.01293,0.00272, spo,0,-1,-1,-1,215.921677,68.649086,112,0.3,272.45819,-27.24025,30.46,-1,0.3,59.94,12,-1
R05B24, spo,20090621_014212,-0.2,0.467,16.676, MZ1_NW,9,2009,6,20,16,42,12.04,140.7,46.8,239.045593,56.542931,227.213654,52.943085,85.86042,30.530031,2623138807,1439653936,1130389080,2417691233,1142865223,3,0.01217,0.00162, spo,0,-1,-1,-1,233.043427,54.940907,118,0.29,327.50198,39.16233,44.87,-1,0.3,59.94,29,-1
R05B24, spo,20090621_014419,1,0.184,11.443, MZ1_E1,9,2009,6,20,16,44,19,268.8,61.3,324.340637,28.106834,323.187256,29.963772,68.532753,24.656916,2679441889,1439653936,1137929849,2418543300,1196208650,3,0.04542,0.01422, spo,0,-1,-1,-1,323.849609,28.906782,30,0.67,0,0,-1,-1,0.3,59.94,12,-1
R05B24, spo,20090621_014500,2,0.15,15.56, MZ3_NE,9,2009,6,20,16,44,19,245.5,57.9,329.942413,39.172047,329.504395,41.547527,64.923676,6.08307,1144166062,204029244,1361376896,1268745540,1411328948,3,0.02289,0.00937, spo,0,-1,-1,-1,329.758423,40.190426,186,0.38,335.68512,-5.03366,46.51,-1,10,59.94,10,0
R05B24, spo,20090621_015013,1.8,0.1,3.965, MZ1_E1,9,2009,6,20,16,50,13,255.3,51.2,339.236694,33.091225,340.020599,32.5896,104.898811,41.819683,1141367546,204029244,1360032345,1253161665,1466004214,3,0.03711,0.00408, spo,0,-1,-1,-1,339.757507,32.754105,32,0.78,0,0,-1,-1,0.3,59.94,5,-1
R05B24, Iw_JLY,20090621_015054,2.8,1.034,6.017, MZ3_NE,9,2009,6,20,16,50,13,236.9,45.6,347.980957,44.395954,352.504303,41.482773,118.021431,33.30645,2654455235,1439653936,1140566614,2447708714,1157927407,3,0.02097,0.0374, Iw_JLY,0,0.3,20.5,-41.8,348.485962,44.092865,177,0.34,0,0,-1,-1,10,59.94,7,0
