Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J1_Qua,20100104_041515,1.2,0.117,15.56, Saitama1_Z6,9,2010,1,3,19,15,15.71,310.1,63.6,192.43399,17.013996,191.348831,15.450883,91.335258,32.173611,431039044,1860779324,1295497326,346341053,1270111063,3,0.06533,0.0176, J1_Qua,0,0.8,45,8.1,191.991928,16.38089,151,0.64,0,0,-1,-1,1,59.94,8,-1
R05B25, Iw_LVL,20100104_041834,1.5,0.117,22.086, Saitama1_Z6,9,2010,1,3,19,18,34.88,273.2,60.3,206.972046,29.12319,207.732193,29.771812,90.707199,38.459991,2898713678,4082065456,2023157600,2687614566,2120834746,3,-1,0.13566, Iw_LVL,0,4.1,30.4,-12.7,207.547592,29.61545,0,0.84,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20100104_043022,0.1,0.284,25.777, Saitama1_Z6,9,2010,1,3,19,30,22.54,305.8,69,193.699326,22.157461,193.929565,29.533052,103.110809,1.444854,3547971446,3517529404,91573389,3731198741,12366606,3,0.06741,0.0119, spo,0,-1,-1,-1,193.797409,25.412298,152,0.88,192.32805,-22.711,72.49,-1,1,59.94,18,-1
R05B25, J5_Qua,20100104_043315,2.2,0.15,8.738, Saitama1_Z6,9,2010,1,3,19,33,15.65,242.6,70.6,199.68074,42.584122,197.376801,42.140461,39.670914,45.638512,3183326948,2429509680,1824583,2961927382,97924999,3,-1,0.07939, J5_Qua,0,5.1,42.3,2,198.631241,42.388519,0,0.83,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20100104_045556,1.5,0.2,18.458, Saitama1_Z6,9,2010,1,3,19,55,56.82,330.5,56.4,197.681396,5.660831,196.439377,9.217487,289.62915,18.926283,1204823525,204029244,1374665828,1256731647,1474714677,3,0.06777,0.01163, spo,0,-1,-1,-1,197.183212,7.09467,162,0.66,228.35429,-55.12445,42.36,-1,1,59.94,12,-1
R05B25, spo,20100104_045644,0.8,0.317,8.084, Saitama1_Z6,9,2010,1,3,19,56,44.84,180.9,71,182.500229,54.93758,178.057053,55.314289,350.038635,34.422752,2648050139,1439653936,1131492136,2426076349,1175643192,3,0.06715,0.00995, spo,0,-1,-1,-1,180.493423,55.128639,164,0.67,220.79097,43.56076,29.34,-1,1,59.94,20,-1
R05B25, Iw_TCB,20100104_045722,1.1,0.384,14.255, Saitama1_Z6,9,2010,1,3,19,57,22.21,201.7,69,195.422806,54.79623,185.930695,55.831928,357.581116,33.884922,1206095675,204029244,1374825528,1256596754,1423627858,3,0.06559,0.01083, Iw_TCB,0,3.2,47.2,17.3,191.258636,55.348122,162,0.69,235.26451,38.92902,47.59,-1,1,59.94,24,-1
R05B25, w_DLW_H,20100104_045832,1.8,0.083,15.98, Saitama1_Z6,9,2010,1,3,19,58,32.99,264,62.4,216.214722,33.956711,217.882599,34.18195,53.273304,54.839146,2619308057,1439653936,1126497457,2428069936,1169119189,3,0.06669,0.01548, w_DLW_H,0,0.1,54.6,-10.5,216.872604,34.048389,158,0.67,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20100104_050340,0.9,0.167,17.192, Saitama1_Z6,9,2010,1,3,20,3,40.68,349.7,77.2,186.201477,23.231691,184.085571,21.085228,76.136818,38.63343,1202457479,204029244,1367352344,1258288682,1415197423,3,0.0672,0.0101, J5_Qua,0,0.4,45.6,9.8,185.167831,22.194708,168,0.71,244.45674,50.94889,37.94,-1,1,59.94,11,-1
R05B25, spo,20100104_050654,2.6,0.083,12.873, Saitama1_Z6,9,2010,1,3,20,6,54.99,337.8,53.3,197.598007,1.223403,196.404648,1.091762,96.010086,83.977592,2645640934,1439653936,1125656580,2424942635,1151636856,3,0.0683,0.00703, spo,0,-1,-1,-1,197.160065,1.168746,157,0.64,0,0,-1,-1,1,59.94,5,-1
R05B25, J1_Qua,20100104_050734,2.5,0.133,14.303, Saitama1_Z6,9,2010,1,3,20,7,34.87,142.1,83,179.033646,41.255192,176.917542,40.137276,44.870312,38.459976,1195534915,204029244,1368071192,1257767597,1440388890,3,0.07112,0.01129, J1_Qua,0,1.9,50.3,20.8,178.059509,40.750015,167,0.73,0,0,-1,-1,1,59.94,6,-1
R05B25, w_DLE_H,20100104_050752,1.6,0.083,16.907, Saitama1_Z6,9,2010,1,3,20,7,52.35,254.4,64.3,217.069992,38.517216,218.68898,39.052368,71.973778,45.857487,2617404325,1439653936,1126582742,2427989660,1179744213,3,0.06889,0.00844, w_DLE_H,0,1.8,57.3,-6.1,217.668839,38.718708,166,0.73,0,0,-1,-1,1,59.94,6,-1
R05B25, J1_Qua,20100104_050839,1.9,0.167,20.447, Saitama1_Z6,9,2010,1,3,20,8,39.37,33.9,69.3,172.964417,18.076435,170.588974,15.497104,67.483574,39.275269,1199459171,204029244,1368774701,1257455562,1464590810,3,0.06657,0.02626, J1_Qua,0,0.1,49.5,18.8,171.714371,16.731213,161,0.54,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Qua,20100104_050939,1.9,0.067,6.065, Saitama1_Z6,9,2010,1,3,20,9,39.43,214,64,210.695816,55.205204,210.161667,55.32378,5.035563,32.058998,2625427652,1439653936,1126963962,2427639363,1179013490,3,0.06536,0.00464, J5_Qua,0,0.8,52.1,25.5,210.449478,55.262493,154,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, J2_aCe,20100104_051557,-0.3,0.2,32.782, Saitama1_Z6,9,2010,1,3,20,15,57.9,225.5,66.8,212.577148,49.706116,216.811127,55.486107,105.335831,14.106775,1174935290,204029244,1373110862,1255510613,1420416259,1,0.06486,0.00763, J2_aCe,0,2.6,73,27.8,214.610184,52.716949,153,0.28,186.1488,-31.88369,73,-1,1,59.94,13,-1
R05B25, spo,20100104_051608,0.2,0.217,16.845, Saitama1_Z6,9,2010,1,3,20,16,8.95,20.5,69.1,179.366791,16.042978,175.746719,14.888016,48.692749,66.192696,2636484604,1439653936,1132261280,2425889981,1180435589,3,0.06356,0.00768, spo,0,-1,-1,-1,177.746597,15.534936,151,0.29,228.26077,23.60844,42.51,-1,1,59.94,14,-1
R05B25, J5_Qua,20100104_051742,2.5,0.083,22.227, Saitama1_Z6,9,2010,1,3,20,17,42.87,25.1,66.2,177.094772,13.918872,176.039688,12.650199,75.062744,40.287991,1196937604,204029244,1368264518,1257750114,1466023277,3,0.06121,0.04152, J5_Qua,0,1.8,47.3,14,177.014771,13.728406,149,0.3,0,0,-1,-1,1,59.94,4,-1
R05B25, J1_Qua,20100104_051839,0.6,0.3,5.043, Saitama1_Z6,9,2010,1,3,20,18,39.2,254.2,62.3,222.342056,38.435322,221.515121,37.076424,115.512413,20.04348,2619572584,1439653936,1128157766,2428286712,1179613656,3,0.06321,0.01385, J1_Qua,0,0.2,47.3,13.7,221.924271,37.755745,151,0.27,276.21167,64.9771,16.05,-1,1,59.94,19,-1
R05B25, spo,20100104_052551,1.8,0.167,19.519, Saitama1_Z6,9,2010,1,3,20,25,51.12,245.4,80.4,200.606354,39.371773,196.345093,39.767719,7.765609,49.914944,1203950201,204029244,1374406935,1256966201,1428648518,3,0.06487,0.0112, spo,0,-1,-1,-1,198.521179,39.585541,157,0.3,274.67465,2.85191,34.67,-1,1,59.94,10,-1
R05B25, J5_Qua,20100104_052605,2.4,0.117,14.119, Saitama1_Z6,9,2010,1,3,20,26,5.84,249.7,87.6,192.181274,36.70747,190.466919,35.857906,57.412327,43.367111,2643545090,1439653936,1124101690,2424637865,1214147739,3,0.06409,0.05163, J5_Qua,0,2.6,52.8,27.2,191.215729,36.234272,156,0.41,0,0,-1,-1,1,59.94,7,-1
R05B25, J2_S86,20100104_052616,-0.4,0.15,24.309, Saitama1_Z6,9,2010,1,3,20,26,16.82,319.2,60.2,208.772232,11.769934,212.186066,10.30692,324.165558,64.085442,1175622701,204029244,1373527121,1255330845,1463125745,3,0.06451,0.00915, J2_S86,0,2.2,63.4,12.9,210.277664,11.131298,151,0.28,135.42751,25.34335,56.16,-1,1,59.94,10,-1
R05B25, J5_Qua,20100104_053214,0.8,0.167,17.657, Saitama1_Z6,9,2010,1,3,20,32,14.99,3.7,68.1,189.450195,14.060927,188.089554,11.438308,92.395325,26.122465,2648781777,1439653936,1124877900,2424363258,1180452924,3,-1,0.02539, J5_Qua,0,4.6,44.9,5.7,188.787201,12.790676,0,0.27,207.26283,40.99189,70.08,-1,1,59.94,11,-1
R05B25, J1_Qua,20100104_053306,2,0.1,12.958, Saitama1_Z6,9,2010,1,3,20,33,6.32,313.7,58,214.153091,11.560555,213.761703,10.260636,300.75415,-16.16379,1181926855,204029244,1373023330,1255556181,1472640537,3,0.06704,0.02261, J1_Qua,0,0.2,43.3,4,213.970932,10.957008,157,0.39,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_daD,20100104_053616,-0.5,0.567,15.476, Saitama1_Z6,9,2010,1,3,20,36,16.79,330.5,79.6,197.600082,26.717543,193.277771,19.062023,93.963051,25.099321,2645640666,1439653936,1125657075,2424942686,1196481146,3,-1,0.01153, J5_daD,0,4.3,44.3,4.3,195.510452,23.13937,0,0.38,234.51099,59.14429,35.2,-1,1,59.94,35,-1
R05B25, J1_Qua,20100104_054045,2.5,0.083,17.389, Saitama1_Z6,9,2010,1,3,20,40,45.46,339.6,70.4,200.066193,17.274031,199.368622,16.168972,100.280159,28.727907,1205738695,204029244,1374362767,1256863040,1422309531,3,-1,0.03373, J1_Qua,0,0,52.8,26.7,199.693985,16.615664,0,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, J1_Qua,20100104_054923,2.5,0.067,9.234, Saitama1_Z6,9,2010,1,3,20,49,23.09,277.1,74.7,213.341293,32.624737,212.997574,32.059093,107.320702,23.30571,2624353465,1439653936,1126177904,2427918766,1196454730,3,0.06579,0.01402, J1_Qua,0,1.3,53.8,29.2,213.135681,32.319016,172,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Qua,20100104_055142,1.7,0.2,8.981, Saitama1_Z6,9,2010,1,3,20,51,42.52,289,68.7,218.374664,26.789951,217.049088,23.671577,118.398293,18.937614,1181473004,204029244,1372532739,1255847985,1412418593,3,0.06576,0.05218, J5_Qua,0,0.6,42.4,2.1,218.042725,26.025242,171,0.26,0,0,-1,-1,1,59.94,12,-1
R05B25, Iw_OSE,20100104_055308,0.9,0.217,21.31, Saitama1_Z6,9,2010,1,3,20,53,8.06,57.1,81.4,187.709564,30.924494,182.56929,32.306129,334.106689,54.273975,2650078623,1439653936,1124670538,2424394301,1191878495,3,0.06412,0.00625, Iw_OSE,0,0.6,43.5,7.5,185.358521,31.587088,166,0.27,261.28711,-12.59918,37.49,-1,1,59.94,14,-1
R05B25, J5_Qua,20100104_055814,0.9,0.167,16.409, Saitama1_Z6,9,2010,1,3,20,58,14.62,354.1,68.3,199.661469,14.311299,198.231125,11.958756,101.280563,29.741154,1205631045,204029244,1374468386,1256889643,1418019617,3,0.06141,0.01262, J5_Qua,0,0.8,46,10.8,198.955124,13.156182,165,0.24,234.85297,50.61179,42.31,-1,1,59.94,11,-1
R05B25, J5_Qua,20100104_055822,1.9,0.167,10.008, Saitama1_Z6,9,2010,1,3,20,58,22.79,291.5,66.3,221.719925,24.699677,221.255478,23.079319,305.428589,-13.401238,2621435024,1439653936,1128094737,2428256229,1175677575,3,0.06302,0.07737, J5_Qua,0,0.4,45.6,9.8,221.449173,23.760174,167,0.25,227.15285,40.92152,71.85,-1,1,59.94,9,-1
R05B25, spo,20100104_060130,2.1,0.067,12.444, Saitama1_Z6,9,2010,1,3,21,1,30.02,13.6,82.3,196.181732,28.433094,195.496277,28.337978,33.323418,60.454212,1206324105,204029244,1374778782,1256687693,1428913577,3,0.06245,0.0141, spo,0,-1,-1,-1,196.054047,28.425592,143,0.38,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20100104_060304,2.3,0.067,21.3, Saitama1_Z6,9,2010,1,3,21,3,4.52,25.6,66.7,188.471939,14.477897,187.818237,15.600058,286.838135,29.403929,2650503765,1439653936,1124779359,2424433839,1179703737,3,0.06156,0.01757, spo,0,-1,-1,-1,188.128677,15.039648,136,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, J1_dLm,20100104_060424,0.4,0.067,16.981, Saitama1_Z6,9,2010,1,3,21,4,24.96,235.8,56,242.482101,47.77459,244.00029,47.72644,61.302216,42.216049,1188650220,204029244,1361806004,1255033247,1463411355,1,-1,0.01585, J1_dLm,0,1.2,42.2,-25.9,243.349121,47.765751,0,0.78,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20100104_060719,2.2,0.083,6.683, Saitama1_Z6,9,2010,1,3,21,7,19.02,246.1,75.3,217.411026,40.577267,216.653687,40.378994,64.430565,46.147671,2617534339,1439653936,1126617740,2428003486,1198648614,3,-1,0.01243, spo,0,-1,-1,-1,217.116196,40.484138,0,0.85,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20100104_061731,-1,0.267,15.428, Saitama1_Z6,9,2010,1,3,21,17,31.31,337.7,64.3,211.915848,11.713561,210.431015,7.850705,117.488052,20.42304,1174671275,204029244,1373177040,1255416522,1464882542,3,0.0461,0.01483, J5_Qua,0,1.3,47.1,13.4,211.180893,9.813573,9,2.06,278.31927,68.45482,29.91,-1,1,59.94,17,-1
R05B25, spo,20100104_035606,3.2,0.167,27.742, Saitama1_Z6,9,2010,1,3,18,56,5.73,251.1,77.5,182.097763,39.003868,182.756226,36.626408,100.220947,-9.903847,2648025332,1439653936,1131452004,2426049558,1186562700,3,-1,0.01449, spo,0,-1,-1,-1,182.391083,37.963661,0,-1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20100103_194829,-0.1,1.385,7.594, Saitama1_N6,9,2010,1,3,10,48,29.96,161.6,30.7,301.043793,73.765465,289.070709,65.226479,0.193215,-8.492529,1235494232,1579691286,3856608307,1154980005,3844441918,3,0.02077,0.02237, spo,0,-1,-1,-1,296.251984,71.22686,108,0.31,75.9969,61.16276,28.57,-1,1,59.94,83,-1
R05B25, Iw_PIP,20100103_215304,-0.4,0.834,13.327, Saitama1_N6,9,2010,1,3,12,53,4.67,153.9,55.8,42.196316,63.375229,17.520834,67.719093,5.180028,-21.814896,959994275,681791306,2965712836,824509225,2986295820,3,0.02449,0.01053, Iw_PIP,0,4.4,30.2,-13.5,31.020281,66.0233,113,0.28,96.78883,-5.74236,26.34,-1,1,59.94,50,-1
R05B25, spo,20100103_215529,1.2,0.868,14.252, Saitama1_N6,9,2010,1,3,12,55,29.48,198.8,42.1,137.573273,74.163795,175.938675,84.022369,29.701553,4.97504,1110526488,3156668444,4245372878,1223293195,4240350711,3,0.02219,0.09832, spo,0,-1,-1,-1,144.402206,78.232773,111,0.25,113.48168,-54.30734,58.91,-1,1,59.94,34,-1
R05B25, spo,20100103_221100,1,0.317,13.799, Saitama1_N6,9,2010,1,3,13,11,0.56,200.7,37,160.508453,73.322487,171.51329,75.593361,24.554768,12.152294,3468929270,239610360,1130670958,3279912992,1131951174,3,0.0238,0.07663, spo,0,-1,-1,-1,166.919495,74.788002,119,0.26,120.12569,23.74838,49.37,-1,1,59.94,19,-1
R05B25, J5_Gem,20100103_223851,0.9,0.167,14.178, Saitama1_N6,9,2010,1,3,13,38,51.57,150.4,39.4,14.66185,66.44381,10.095295,65.004105,52.431995,-19.015493,3951392053,2449779272,1018966085,3793620435,1021810422,3,0.02738,0.01171, J5_Gem,0,0,39.8,12.9,12.323054,65.743561,136,0.23,140.71573,6.14049,39.34,-1,1,59.94,11,-1
R05B25, J5_aHy,20100103_230553,2,0.083,12.131, Saitama1_N6,9,2010,1,3,14,5,53.49,155.7,44.5,36.488174,69.649414,33.511158,69.649399,35.000694,-20.344286,667261633,2003505140,131401409,800221260,124508404,3,0.0262,0.00691, J5_aHy,0,1,36.1,-21,35.380924,69.655304,144,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, J2_S86,20100103_230627,-0.2,0.2,20.221, Saitama1_N6,9,2010,1,3,14,6,27.2,187.5,45,123.809013,79.235367,109.476814,82.6819,59.632408,-4.734219,2638435324,3871700192,2177129164,2549436958,2158081777,3,0.02611,0.01579, J2_S86,0,0.3,69.8,24.4,117.78933,81.079102,136,0.27,0,0,-1,-1,1,59.94,13,-1
R05B25, J1_Gem,20100103_230828,1.9,0.25,14.097, Saitama1_N6,9,2010,1,3,14,8,28.46,172.8,52,79.325699,73.067871,67.545189,74.405678,50.610348,-14.949011,4271362048,1709150508,4044496760,4123434035,4028633294,3,0.0251,0.01991, J1_Gem,0,0.1,37,6.5,73.286583,73.861458,132,0.28,139.96904,4.55868,30.56,-1,1,59.94,14,-1
R05B25, J5_aHy,20100103_232941,1.9,0.2,15.679, Saitama1_N6,9,2010,1,3,14,29,41.52,153.8,41.1,32.233074,68.908539,23.766832,68.542023,35.28318,-21.064205,1314853715,3543720592,1296090717,1176326414,1300316121,3,0.02958,0.01586, J5_aHy,0,1.4,43.1,-5.6,28.525673,68.801483,143,0.23,0,0,-1,-1,1,59.94,12,-1
R05B25, Iw_LVL,20100103_233305,2.2,0.117,15.764, Saitama1_N6,9,2010,1,3,14,33,5.01,166.2,52.3,74.405128,70.90139,71.83873,71.741867,25.838488,-12.907952,3749184119,3825351196,2030230689,3556781238,2015901741,3,0.02544,0.00186, Iw_LVL,0,2.5,33.6,-3.6,73.807289,71.104324,142,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, J3_aHy,20100103_235349,2,0.067,18.986, Saitama1_N6,9,2010,1,3,14,53,49.24,157.3,63.7,86.647919,58.978363,84.714226,59.756573,43.414986,-23.64539,3971299903,2934458096,1140514640,3886017445,1173628041,3,0.02894,0.01533, J3_aHy,0,1.1,37.1,-2,85.67617,59.391579,147,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, J1_dLm,20100103_235944,1.1,0.15,11.796, Saitama1_N6,9,2010,1,3,14,59,44.88,155.3,24.5,356.270386,65.886322,356.141388,64.113419,84.609558,-0.743249,668631272,2135707900,2261775080,890236347,2153348550,1,0.02724,0.00817, J1_dLm,0,0.4,50.8,-10.7,356.19751,64.913803,140,0.23,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20100104_000320,1.6,0.1,6.785, Saitama1_N6,9,2010,1,3,15,3,20.74,197.8,35.5,194.775925,75.567963,197.596405,75.281418,173.548035,-13.489802,3547615563,1363431856,3174176324,3731731004,3175089194,3,0.02479,0.01467, spo,0,-1,-1,-1,195.556,75.493172,133,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_aHy,20100104_000521,2,0.133,11.718, Saitama1_N6,9,2010,1,3,15,5,21.93,199.1,28.7,217.730606,72.359772,223.025772,72.22538,35.375481,17.626247,3513703989,2085583036,348588396,3721411956,352665889,3,0.02636,0.01187, J5_aHy,0,4.2,44,-3.6,220.244629,72.313881,136,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, J1_Qua,20100104_001018,0.7,0.667,12.158, Saitama1_N6,9,2010,1,3,15,10,18.18,166.5,34.9,18.742661,78.938728,29.278641,71.101875,132.670059,4.53331,787651002,1837124400,2279703226,655133634,2275331296,3,0.02554,0.01634, J1_Qua,0,2.4,47.1,13,25.300974,75.125977,138,0.36,228.28845,33.34322,38.25,-1,1,59.94,34,-1
R05B25, J5_sTa,20100104_001913,1.2,0.667,9.635, Saitama1_N6,9,2010,1,3,15,19,13.45,182.7,48,120.857666,77.753441,146.564224,82.831543,3.118026,5.769065,3997312124,201038908,1461718694,3838782126,1450590774,3,0.02844,0.01518, J5_sTa,0,2.7,25.1,-14.8,131.167755,80.69091,135,0.28,86.23118,-37.30621,24.07,-1,1,59.94,39,-1
R05B25, spo,20100104_002417,2,0.217,21.025, Saitama1_N6,9,2010,1,3,15,24,17.56,137.7,51.9,65.389473,56.224197,64.944977,55.866066,112.316467,-24.641291,3943977043,3359950384,2045850722,3819835332,2026909982,3,0.02559,0.06625, spo,0,-1,-1,-1,65.149155,55.992088,135,0.27,0,0,-1,-1,1,59.94,4,-1
R05B25, J1_Qua,20100104_011442,0.6,0.734,5.398, Saitama1_N6,9,2010,1,3,16,14,42.6,205.2,31.6,220.563721,68.643341,217.413651,72.345451,143.994522,-5.189554,2767874314,802769724,2694414673,2826851072,2697662838,3,0.02871,0.01765, J1_Qua,0,2.2,43.4,4.3,219.232224,70.382095,152,0.28,228.44492,52.61345,54.48,-1,1,59.94,40,-1
R05B25, J5_daD,20100104_011742,1.1,0.184,17.156, Saitama1_N6,9,2010,1,3,16,17,42.65,199.5,27.5,238.38768,71.460861,246.99263,73.247444,98.340965,14.416993,925184441,951340080,1054637174,990841048,1073712591,3,0.02654,0.01603, J5_daD,0,4.2,-1.$,-1.$,242.180908,72.338181,136,0.25,0,0,-1,-1,1,59.94,11,-1
R05B25, Iw_RGE,20100104_013607,0.9,0.15,12.117, Saitama1_N6,9,2010,1,3,16,36,7.98,205.6,48.7,179.37619,67.34877,184.173935,67.549759,8.516995,22.392145,1672972522,440858940,1470911405,1846160251,1356800283,3,0.02804,0.01144, Iw_RGE,0,4.8,31.7,23.9,181.42363,67.452377,144,0.26,126.99165,49.83833,58.27,-1,1,59.94,10,-1
R05B25, J1_Qua,20100104_013851,0.9,0.701,10.528, Saitama1_N6,9,2010,1,3,16,38,51.51,173.4,31.3,4.021845,82.817055,23.644619,76.416771,132.645691,4.498001,2843761950,3963844656,1368619955,2698195811,1382290640,3,0.02859,0.01592, J1_Qua,0,2.3,45.1,8.4,16.113695,80.012215,155,0.26,229.62938,47.76144,41.55,-1,1,59.94,41,-1
R05B25, J1_Qua,20100104_013916,2.2,0.167,8.066, Saitama1_N6,9,2010,1,3,16,39,16.54,186.1,29.9,270.421509,82.084953,278.075226,82.908569,133.93866,5.757081,3852513705,134083900,1542039517,3912761693,1531460100,3,0.03049,0.01425, J1_Qua,0,0.6,43.5,4.5,272.15332,82.299683,143,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, J1_Qua,20100104_021010,1.5,0.384,10.979, Saitama1_N6,9,2010,1,3,17,10,10.52,174.6,35.4,44.957394,85.619003,45.822071,81.328484,136.694656,0.133075,863450517,1217925168,3258611928,997820360,3255360642,3,0.02674,0.02068, J1_Qua,0,2.9,45.2,8.5,45.524315,83.512512,148,0.2,228.23035,53.56825,49.03,-1,1,59.94,22,-1
R05B25, Iw_ALY,20100104_021916,1.4,0.117,11.114, Saitama1_N6,9,2010,1,3,17,19,16.87,223,52.2,190.413895,55.738613,192.649185,55.816051,15.81188,34.123878,262651017,1642147132,3196369737,46199825,3111652215,3,0.02755,0.02461, Iw_ALY,0,3.7,44.1,-14.5,191.052032,55.784138,146,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_daD,20100104_022755,2.1,0.117,7.72, Saitama1_N6,9,2010,1,3,17,27,55.27,187.5,31.1,269.660095,82.134041,275.644867,82.638489,125.321655,6.40454,860300500,1081720880,638677635,1071168084,647238166,3,0.03022,0.01636, J5_daD,0,3.1,54.6,28.7,273.017517,82.435211,154,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Qua,20100104_022814,1,0.217,20.359, Saitama1_N6,9,2010,1,3,17,28,14.29,140.3,58.1,107.841469,55.807575,103.368965,52.243263,344.759155,20.347258,2859149337,1689132348,867520434,2703887228,889594683,1,0.02687,0.02136, J5_Qua,0,1,46.7,12.5,105.740799,54.230019,151,0.21,-1,-1,-1,-1,1,59.94,13,-1
R05B25, J5_Qua,20100104_023546,0.4,0.334,16.299, Saitama1_N6,9,2010,1,3,17,35,46.73,172.5,60.8,138.143143,64.599075,127.568886,61.689278,347.093262,22.563738,4252697443,3330678832,827420996,4150106451,917051591,3,0.02982,0.01606, J5_Qua,0,1.4,42.4,2.3,133.377014,63.45594,159,0.25,235.79454,43.25351,37.84,-1,1,59.94,20,-1
R05B25, spo,20100104_023614,1.9,0.083,21.496, Saitama1_N6,9,2010,1,3,17,36,14.1,218.2,40.2,216.784073,59.848495,217.9086,61.638798,112.350647,8.238466,3615717171,130874684,2329013395,3678028099,2322571706,3,0.0287,0.00537, spo,0,-1,-1,-1,217.217133,60.56287,154,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20100104_024544,0.9,0.35,10.254, Saitama1_N6,9,2010,1,3,17,45,44.63,191.5,44.3,192.004318,77.864212,176.084244,79.834709,151.100266,-9.231276,3302348917,1432412208,539174188,3384372786,662102205,3,0.02487,0.02544, J5_Qua,0,0.8,46.7,12.4,185.388306,78.871437,144,0.23,-1,-1,-1,-1,1,59.94,20,-1
R05B25, spo,20100104_025138,0.8,0.334,6.78, Saitama1_N6,9,2010,1,3,17,51,38.81,195.5,33,248.958405,76.939163,252.808395,78.393196,131.949402,6.014057,130976723,2776939836,2233345808,197479178,2244799435,3,0.02973,0.08286, spo,0,-1,-1,-1,252.400848,78.256927,156,0.29,-1,-1,-1,-1,1,59.94,20,-1
R05B25, J5_Qua,20100104_025841,0.3,0.267,12.397, Saitama1_N6,9,2010,1,3,17,58,41.27,152.8,35.6,69.709648,67.959282,68.319443,64.670837,150.169586,-3.838749,1752715697,3925499952,193237292,1626888798,192399982,1,0.02689,0.00751, J5_Qua,0,2.7,40.7,-2,68.984894,66.354172,152,0.28,233.25287,65.54035,51.96,-1,1,59.94,16,-1
R05B25, J2_aCe,20100104_032025,0.4,0.234,14.834, Saitama1_N6,9,2010,1,3,18,20,25.51,208.9,34.3,243.30072,66.366386,249.952682,68.597321,110.058067,16.688047,3388437768,3486006588,1206371306,3320225734,1194057528,3,0.02659,0.01895, J2_aCe,0,1.7,57.9,1.4,245.649643,67.234528,141,0.22,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Qua,20100104_032856,2.3,0.1,11.933, Saitama1_N6,9,2010,1,3,18,28,56.42,184.8,49.7,172.585693,75.733917,167.972885,75.964622,158.371658,-13.846389,2224252023,833970224,265296196,2300339414,144269595,3,0.02664,0.01908, J5_Qua,0,0.3,47.2,13.8,170.156891,75.867271,140,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20100104_032927,0.3,2.119,5.207, Saitama1_N6,9,2010,1,3,18,29,27.88,151.5,33.4,72.397217,66.498581,58.614208,76.952698,357.142334,-6.315549,2882191637,4021763388,3368082915,2740485975,3358649663,3,0.02954,0.01448, spo,0,-1,-1,-1,70.259987,69.137901,146,0.27,74.33936,-6.45212,15.46,-1,1,59.94,124,-1
R05B25, spo,20100104_034939,1.6,0.083,15.343, Saitama1_N6,9,2010,1,3,18,49,39.46,208.5,47.6,217.151825,65.893356,217.855362,67.194695,116.335266,4.800025,2270621261,1304125488,3321522614,2347523934,3255994734,3,0.02536,0.01387, spo,0,-1,-1,-1,217.428009,66.420937,137,0.21,203.73802,-38.51402,36.53,-1,1,59.94,6,-1
R05B25, J1_Qua,20100104_034947,-0.7,0.384,7.328, Saitama1_N6,9,2010,1,3,18,49,47.9,207.2,50.3,210.368179,65.661736,205.250702,67.666145,160.714478,-16.321911,515843568,2716155196,3882414015,309818037,3770822122,3,0.02513,0.03559, J1_Qua,0,0.1,46.3,11.3,208.208008,66.568184,140,0.22,229.1925,52.31421,54.98,-1,1,59.94,24,-1
