Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20100104_011954,2.8,0.150,5.773, TK1_S9, 9.0,2010,01,03,16,19,54.620,117.5,14.1,33.585091,30.351206,33.795525,29.387533,129.116501,9.332227,1109997597,204029244,1357774188,1230622140,1381500174,3,0.01531,0.00858, J5_Qua,0.0,1.5,44.9,+8.1,33.708340,29.835474,106,2.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20100104_012325,1.1,0.551,5.522, TK1_S9, 9.0,2010,01,03,16,23,25.770,130.1,10.9,22.698500,38.645515,23.786678,35.736126,123.457062,13.140792,2575844503,1439653936,1107956984,2466853517,1088434382,3,0.01384,0.00537, J5_Qua,0.0,2.1,46.2,+11.4,23.237381,37.234024,113,2.23,226.67732,40.46852,44.960,-1.000,0.300,59.940,34,-1
R05B25, J5_daD,20100104_014505,3.0,0.150,6.234, TK1_S9, 9.0,2010,01,03,16,45,5.600,139.3,12.0,21.701784,46.393257,22.033520,45.484726,122.209061,9.853981,1138983102,204029244,1358947258,1231448217,1375773178,3,0.01423,0.00379, J5_daD,0.0,4.1,50.7,+19.3,21.850554,45.989616,113,2.28,219.33960,31.18036,48.650,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20100104_014514,1.4,0.200,10.467, TK1_S9, 9.0,2010,01,03,16,45,14.350,123.7,16.7,38.690117,36.834476,37.031830,35.196003,102.151985,-30.815750,2557025747,1439653936,1108525955,2468372172,1094780628,3,0.01381,0.00469, J5_Com,0.0,2.0,72.3,+13.0,37.854378,36.020092,118,2.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20100104_015000,2.6,0.067,8.318, TK1_S9, 9.0,2010,01,03,16,50,0.660,146.6,11.0,14.592731,51.004738,14.311128,50.513592,89.262581,-12.078863,1134144612,204029244,1351164412,1232832132,1377047961,3,0.01475,0.00456, J5_Com,0.0,0.2,83.0,+29.8,14.437912,50.734581,111,2.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_015828,1.2,0.467,10.288, TK1_S9, 9.0,2010,01,03,16,58,28.500,129.3,23.9,46.826454,44.923298,46.982483,40.163422,137.841095,1.017195,2553885605,1439653936,1110347351,2469338182,1103276484,3,0.01529,0.00344, J5_Qua,0.0,1.9,44.1,+6.2,46.902729,42.687202,122,2.23,230.20625,39.95357,44.200,-1.000,0.300,59.940,28,-1
R05B25, J5_daD,20100104_021435,1.9,0.100,7.405, TK1_S9, 9.0,2010,01,03,17,14,35.500,134.2,13.9,35.538956,43.616241,35.643936,42.873112,129.624252,4.275965,1108717353,204029244,1357548168,1230814242,1381689338,3,0.01651,0.00524, J5_daD,0.0,3.6,55.0,+29.5,35.590508,43.253590,136,2.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20100104_021653,2.2,0.184,8.988, TK1_S9, 9.0,2010,01,03,17,16,53.270,128.7,19.5,46.541245,42.351616,46.560898,40.715828,136.892792,0.385632,2553766514,1439653936,1110318304,2469170885,1090677077,3,0.01663,0.00482, J5_Qua,0.0,3.0,45.9,+10.6,46.550457,41.595322,130,2.10,227.39232,3.54198,73.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Urs,20100104_022952,0.7,0.801,5.064, TK1_S9, 9.0,2010,01,03,17,29,52.380,119.4,10.1,46.145237,29.702744,46.269428,25.652719,316.930603,-1.376442,1112856485,204029244,1356526152,1229718036,1378197453,3,0.01605,0.00437, J5_Urs,0.0,1.6,47.1,+34.7,46.209240,27.653143,123,2.24,230.29137,52.19794,43.890,-1.000,0.300,59.940,48,-1
R05B25, J5_Qua,20100104_023634,3.7,0.083,8.443, TK1_S9, 9.0,2010,01,03,17,36,34.590,139.8,21.7,46.414692,52.377571,46.504192,51.689713,139.280319,2.188824,2553586620,1439653936,1110339562,2469151542,1094548559,3,0.01598,0.01000, J5_Qua,0.0,0.0,47.1,+13.6,46.455147,52.208202,119,2.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_daD,20100104_023748,1.4,0.083,10.984, TK1_S9, 9.0,2010,01,03,17,37,48.010,126.3,24.3,58.891296,42.740448,58.665733,41.893295,321.227966,8.211537,1117742240,204029244,1355169592,1235230152,1393764790,2,0.01553,0.02917, J5_daD,0.0,0.4,55.4,+30.5,58.805202,42.419842,120,2.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_JLE,20100104_024801,1.3,0.384,8.740, TK1_S9, 9.0,2010,01,03,17,48,1.760,126.7,14.9,50.537876,38.267811,46.542412,37.172615,78.056274,-48.347759,2553232276,1439653936,1109666317,2480065106,1085253814,3,0.01553,0.00905, Iw_JLE,0.0,5.7,64.3,+19.4,48.565456,37.748055,114,2.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20100104_025659,1.5,0.284,9.195, TK1_S9, 9.0,2010,01,03,17,56,59.130,140.3,21.5,50.748913,52.623421,50.808464,50.023132,141.419022,0.511881,1112512108,204029244,1356041526,1236589264,1406505108,3,0.01456,0.00455, J5_Qua,0.0,0.2,43.7,+5.3,50.777729,51.402050,105,2.21,233.54370,52.08448,44.160,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20100104_030335,2.0,0.100,8.232, TK1_S9, 9.0,2010,01,03,18,03,35.740,142.4,17.4,45.064888,52.100224,45.128487,51.310360,137.339447,1.769649,2550964488,1439653936,1110204888,2469011741,1096846458,3,0.01449,0.00302, J5_Qua,0.0,1.5,46.8,+12.7,45.086281,51.837601,98,2.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_TCB,20100104_031221,2.1,0.334,4.074, TK1_S9, 9.0,2010,01,03,18,12,21.290,123.6,13.7,57.470863,35.110054,57.395435,33.788437,325.907990,2.221543,1117248556,204029244,1355404722,1237206787,1381292390,3,0.01462,0.00817, Iw_TCB,0.0,0.4,26.1,-35.2,57.436920,34.520493,92,2.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20100104_031509,2.8,0.083,7.743, TK1_S9, 9.0,2010,01,03,18,15,9.410,145.1,15.0,42.203613,52.641327,42.281746,52.052181,135.912750,2.827340,2552090899,1439653936,1108841159,2468863057,1085616516,3,0.01549,0.00665, J5_Qua,0.0,1.6,44.4,+7.0,42.234390,52.411137,96,2.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20100104_031949,-0.4,0.217,7.866, TK1_S9, 9.0,2010,01,03,18,19,49.120,147.0,15.8,42.483479,54.579636,42.682331,52.908371,135.830963,2.378008,1115587761,204029244,1356794856,1229439025,1404654274,3,0.01395,0.00313, J5_Qua,0.0,2.0,51.3,+23.7,42.579132,53.792336,103,2.12,226.60974,7.04725,57.880,-1.000,0.300,59.940,14,-1
R05B25, Iw_JZA,20100104_032233,2.2,0.167,6.090, TK1_S9, 9.0,2010,01,03,18,22,33.760,133.6,11.7,50.733337,41.803036,50.698372,40.785912,319.739319,1.111443,2553172934,1439653936,1109718699,2480225755,1083102497,3,0.01444,0.01115, Iw_JZA,0.0,1.0,-1.0,-1.0,50.716358,41.313057,92,2.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20100104_032534,2.7,0.133,13.043, TK1_S9, 9.0,2010,01,03,18,25,34.760,132.9,20.6,62.246048,46.292973,60.732849,44.939812,122.280388,-25.521276,1123254289,204029244,1354837330,1235665634,1407053023,3,0.01645,0.00558, spo,0.0,-1.0,-1.0,-1.0,61.485600,45.623611,105,2.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20100104_032919,0.6,0.384,10.495, TK1_S9, 9.0,2010,01,03,18,29,19.300,136.1,17.0,56.421822,46.919216,53.743721,43.340099,124.555016,-19.203152,2565990192,1439653936,1111297663,2480673173,1095132813,3,0.01625,0.00423, spo,0.0,-1.0,-1.0,-1.0,55.094852,45.209793,100,2.22,204.13290,27.47227,69.240,-1.000,0.300,59.940,24,-1
R05B25, spo,20100104_033743,1.4,0.067,9.382, TK1_S9, 9.0,2010,01,03,18,37,43.750,116.5,13.9,68.549911,29.457174,67.750877,28.956112,305.285553,44.100212,1121466179,204029244,1345886104,1234233147,1380531707,3,0.01455,0.03255, spo,0.0,-1.0,-1.0,-1.0,68.231377,29.301182,93,2.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_034135,0.8,0.400,3.686, TK1_S9, 9.0,2010,01,03,18,41,35.950,124.6,5.1,55.899937,30.814028,55.736774,29.329153,323.089996,4.698623,2563570711,1439653936,1111277976,2480743199,1074257032,3,0.01464,0.00792, J5_Qua,0.0,2.5,54.3,+30.9,55.802509,29.932762,99,2.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Iw_TCB,20100104_034423,2.8,0.100,7.903, TK1_S9, 9.0,2010,01,03,18,44,23.320,130.9,15.2,61.957779,41.778805,61.800861,41.087555,325.453369,7.226005,1123110340,204029244,1354931668,1235570350,1404257565,3,0.01480,0.02602, Iw_TCB,0.0,2.7,36.0,-10.5,61.907661,41.559654,94,2.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20100104_035132,1.6,0.267,3.423, TK1_S9, 9.0,2010,01,03,18,51,32.330,142.4,4.2,42.466724,43.170727,42.587742,42.264141,136.333801,4.112042,2552185049,1439653936,1109947569,2468753971,1074438285,3,0.01608,0.01503, J5_Qua,0.0,0.2,55.6,+34.0,42.519718,42.777008,94,2.09,257.07779,81.39838,59.530,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20100104_035149,0.5,0.250,10.395, TK1_S9, 9.0,2010,01,03,18,51,49.890,144.0,23.7,64.927238,56.750782,64.181900,54.207207,146.761108,-5.320338,1122214161,204029244,1346179103,1235916433,1394770865,2,0.01658,0.00277, J5_Qua,0.0,0.5,47.8,+15.2,64.561172,55.543114,100,2.11,237.02090,2.96755,55.090,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20100104_035541,2.3,0.100,8.449, TK1_S9, 9.0,2010,01,03,18,55,41.320,140.4,17.6,60.073090,50.616688,59.912521,49.810070,324.401917,4.637831,2565310519,1439653936,1110610927,2479085450,1098640893,3,0.01581,0.00496, J5_Qua,0.0,1.5,54.1,+30.5,59.993317,50.219383,100,2.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_TCB,20100104_035824,-0.9,0.617,8.986, TK1_S9, 9.0,2010,01,03,18,58,24.510,136.6,20.4,67.591599,49.136780,65.825912,43.746624,327.404388,8.699176,1121182871,204029244,1345919322,1236164806,1408396633,3,0.01400,0.00614, Iw_TCB,0.0,2.0,44.6,+10.8,66.632881,46.346386,89,2.04,232.37917,33.07932,45.670,-1.000,0.300,59.940,36,-1
R05B25, spo,20100104_040741,-1.0,0.534,5.344, TK1_S9, 9.0,2010,01,03,19,07,41.130,144.4,7.8,48.001503,47.175880,47.482548,44.334480,132.523880,-5.055727,2554216216,1439653936,1109447118,2469315591,1077587569,3,0.01453,0.01363, spo,0.0,-1.0,-1.0,-1.0,47.732105,45.737324,90,1.93,221.60826,11.10950,71.540,-1.000,0.300,59.940,33,-1
R05B25, Iw_TCB,20100104_042756,2.3,0.083,8.213, TK1_S9, 9.0,2010,01,03,19,27,56.330,142.8,19.3,68.343079,53.448429,68.069481,52.737583,327.735107,7.771409,1121417693,204029244,1345873811,1236218417,1407618678,3,0.01554,0.00190, Iw_TCB,0.0,1.1,54.6,+35.6,68.228638,53.154026,95,1.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_daD,20100104_045300,0.9,0.217,8.099, TK1_S9, 9.0,2010,01,03,19,53,0.930,121.6,17.1,87.553337,35.358685,86.684113,33.755592,342.902954,19.617964,2601017293,1439653936,1122769493,2481782625,1097871868,3,0.01678,0.00390, J5_daD,0.0,0.5,47.8,+12.6,87.149635,34.622593,52,1.66,219.21539,57.81158,47.670,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20100104_045714,0.5,0.133,8.665, TK1_S9, 9.0,2010,01,03,19,57,14.960,136.2,20.8,83.040619,49.023117,82.411987,47.934769,336.728973,13.709560,1091467671,204029244,1344450971,1233534318,1405234690,3,0.02093,0.00244, J5_Qua,0.0,0.4,41.9,+1.1,82.723633,48.480579,44,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20100104_050059,1.0,0.150,10.211, TK1_S9, 9.0,2010,01,03,20,00,59.820,129.8,22.3,90.311836,44.644508,89.374496,43.268547,341.043335,18.475307,2604174115,1439653936,1122025827,2475895785,1104494938,3,0.02008,0.00359, J5_daD,0.0,0.7,51.0,+20.0,89.784576,43.879307,64,1.87,234.74361,40.81650,47.560,-1.000,0.300,59.940,9,-1
R05B25, J5_daD,20100104_050422,0.1,0.284,6.403, TK1_S9, 9.0,2010,01,03,20,04,22.820,116.4,12.8,89.298424,28.747232,88.405182,27.133183,345.947327,22.828905,1095984829,204029244,1343868048,1240493313,1381734758,3,0.01735,0.00494, J5_daD,0.0,1.1,48.8,+15.0,88.863464,27.968018,73,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20100104_050850,-0.8,0.100,12.057, TK1_S9, 9.0,2010,01,03,20,08,50.890,139.3,20.0,82.597382,51.085918,81.264282,50.297062,132.292465,-27.573965,2607478240,1439653936,1121229286,2481390271,1092899361,3,0.01725,0.00295, spo,0.0,-1.0,-1.0,-1.0,81.888878,50.671864,55,2.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20100104_052605,-0.8,0.067,10.980, TK1_S9, 9.0,2010,01,03,20,26,5.910,122.2,24.3,103.294266,39.350033,102.859558,38.752533,353.177521,22.767061,1099341274,204029244,1342379264,1239835143,1399329703,2,0.01479,0.00424, J5_Qua,0.0,1.7,47.8,+15.1,103.096588,39.069061,40,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_053323,1.3,2.302,1.545, TK1_S9, 9.0,2010,01,03,20,33,23.610,134.8,17.3,88.910873,46.042625,87.857063,49.733032,6.474571,-7.233471,2603635768,1439653936,1122903909,2475760741,1092275766,3,0.01437,0.00578, spo,0.0,-1.0,-1.0,-1.0,88.603065,47.176582,60,1.74,86.09841,21.87191,21.050,-1.000,0.300,59.940,94,-1
R05B25, spo,20100104_053549,1.6,0.083,11.500, TK1_S9, 9.0,2010,01,03,20,35,49.680,128.3,15.7,92.362350,39.978951,91.372017,39.640953,126.861137,-44.503422,1095060401,204029244,1343531599,1240833817,1402772544,3,0.01352,0.00467, spo,0.0,-1.0,-1.0,-1.0,91.770668,39.779175,59,1.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_daD,20100104_053654,1.5,0.067,9.317, TK1_S9, 9.0,2010,01,03,20,36,54.140,122.8,21.0,101.943352,38.338326,101.545120,37.809254,351.245605,24.083246,2617209139,1439653936,1123177796,2474995119,1105036638,3,0.01691,0.00410, J5_daD,0.0,0.2,48.1,+13.3,101.739769,38.071571,66,1.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_054543,-0.4,0.167,10.220, TK1_S9, 9.0,2010,01,03,20,45,43.660,144.7,23.8,92.939606,57.310425,91.490372,55.784618,338.613464,14.807349,1095356659,204029244,1343441913,1240901466,1392868287,2,0.01548,0.00465, J5_Qua,0.0,0.0,48.3,+16.5,92.203094,56.552483,55,1.53,245.47595,12.62170,46.820,-1.000,0.300,59.940,11,-1
R05B25, Iw_TCB,20100104_055127,2.5,0.167,6.525, TK1_S9, 9.0,2010,01,03,20,51,27.540,142.3,11.8,80.459900,48.434189,79.905777,47.476780,334.316193,13.844685,2608749212,1439653936,1121051160,2481184601,1083221720,3,0.01558,0.00285, Iw_TCB,0.0,0.8,52.9,+31.4,80.338165,48.237778,44,1.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_060258,0.9,0.117,6.985, TK1_S9, 9.0,2010,01,03,21,02,58.550,129.7,14.0,96.266457,40.158745,95.743683,39.411503,347.020111,21.337376,1102849637,204029244,1343141096,1241217152,1404528467,3,0.01905,0.00685, J5_Qua,0.0,0.3,51.0,+22.8,96.056641,39.861065,22,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20100104_060522,2.1,0.184,8.125, TK1_S9, 9.0,2010,01,03,21,05,22.140,146.8,19.7,89.606277,56.837620,88.418678,55.516994,336.430389,14.422039,2603906804,1439653936,1122971757,2475689814,1092927783,3,0.01333,0.00410, J5_Qua,0.0,1.0,43.8,+5.5,89.049698,56.231419,13,0.86,248.83801,-8.93482,56.910,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20100104_060533,2.1,0.067,6.287, TK1_S9, 9.0,2010,01,03,21,05,33.350,123.5,13.2,100.513565,34.750988,100.249512,34.361427,352.470154,24.063173,1100286871,204029244,1342757316,1239598692,1380112987,3,0.01690,0.00279, J5_Qua,0.0,0.3,44.8,+8.1,100.366837,34.534492,12,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_061750,-2.3,0.217,8.848, TK1_S9, 9.0,2010,01,03,21,17,50.940,147.2,19.4,91.868713,56.956787,90.362534,55.240520,339.000793,14.186166,2602816098,1439653936,1122147537,2476062950,1093463136,3,0.29706,0.00576, J5_Qua,0.0,0.8,50.7,+22.1,91.147842,56.156734,3,1.05,251.27007,-8.77664,65.270,-1.000,0.300,59.940,14,-1
R05B25, spo,20100103_222009,1.6,0.133,9.872, TK1_G6, 9.0,2010,01,03,13,20,9.510,5.9,57.2,79.556107,2.939144,80.031479,1.690730,350.674316,-20.811724,1092164091,204029244,1344763286,1233233011,1453697924,3,0.02296,0.00578, spo,0.0,-1.0,-1.0,-1.0,79.855698,2.152619,23,0.25,268.85471,17.85061,54.450,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20100103_225537,0.4,0.417,25.478, TK1_G6, 9.0,2010,01,03,13,55,37.780,3.1,58.5,90.010765,4.226092,79.513649,6.145510,21.040615,-78.364601,2604061671,1439653936,1121996265,2475729610,1143684490,1,0.03072,0.00970, J5_Hyd,0.0,4.3,78.1,+30.1,84.781723,5.205407,12,0.33,149.64235,-7.76879,61.120,-1.000,0.300,59.940,25,-1
R05B25, J5_Qua,20100103_231639,0.8,0.133,13.830, TK1_G6, 9.0,2010,01,03,14,16,39.570,311.4,29.1,138.723709,-10.717618,137.361176,-12.104566,58.830837,42.836288,1085854747,204029244,1347328627,1212076566,1356477403,2,0.02892,0.01161, J5_Qua,0.0,0.3,52.5,+26.4,138.102203,-11.352717,21,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20100104_005059,1.1,0.184,18.539, TK1_G6, 9.0,2010,01,03,15,50,59.510,335.6,50.1,135.906815,-1.571248,133.767776,-4.201537,47.180439,39.018082,2586207347,1439653936,1118120402,2455283744,1145280344,3,0.02167,0.01307, J5_Qua,0.0,3.0,43.0,+3.6,134.919769,-2.786965,11,0.66,257.62616,46.20667,47.710,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_010932,0.9,0.200,8.266, TK1_G6, 9.0,2010,01,03,16,09,32.570,2.2,48.7,123.726471,-5.607652,124.307617,-7.231587,31.739731,-19.447493,1075810937,204029244,1348744314,1237741327,1365651495,3,-1.00000,0.02128, spo,0.0,-1.0,-1.0,-1.0,123.968964,-6.286590,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_013607,1.2,0.100,6.046, TK1_G6, 9.0,2010,01,03,16,36,7.430,315.7,22.9,174.501343,-17.989702,174.293884,-17.935955,205.943588,69.156685,2634740043,1439653936,1131412702,2450990052,1112537288,3,0.79791,0.01338, spo,0.0,-1.0,-1.0,-1.0,174.395920,-17.976164,2,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100104_023015,1.2,0.167,16.586, TK1_G6, 9.0,2010,01,03,17,30,15.550,338.2,31.5,165.116882,-19.788694,163.414474,-21.802326,89.944313,35.422470,1192530327,204029244,1369880778,1208448718,1343392132,3,0.10421,0.13580, spo,0.0,-1.0,-1.0,-1.0,164.284714,-20.781803,3,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20100104_024345,3.0,0.117,12.038, TK1_G6, 9.0,2010,01,03,17,43,45.290,9.1,28.6,139.980560,-25.199955,138.911926,-26.201248,72.397675,38.978451,2598274751,1439653936,1119605204,2453734562,1109080817,3,0.40369,0.01490, J5_Qua,0.0,0.6,47.4,+14.3,139.561447,-25.623791,3,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20100104_024558,1.3,0.167,12.612, TK1_G6, 9.0,2010,01,03,17,45,58.820,345.2,30.8,163.108582,-22.118057,162.757797,-24.199993,76.420418,8.089951,1193839812,204029244,1370075583,1208265733,1345289488,3,0.61088,0.00962, J5_Com,0.0,2.6,62.9,-1.7,162.897690,-23.377563,5,1.10,302.92740,78.48370,54.420,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20100104_024955,2.1,0.267,12.732, TK1_G6, 9.0,2010,01,03,17,49,55.040,1.8,30.2,148.659271,-24.109097,146.218079,-26.651522,77.844543,36.291149,2593384743,1439653936,1128854107,2454497533,1109635180,3,0.34224,0.00858, J5_Qua,0.0,2.0,44.8,+7.9,147.319229,-25.522963,4,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20100104_031127,2.4,0.167,15.436, TK1_G6, 9.0,2010,01,03,18,11,27.620,346.1,37.0,167.300217,-16.235941,165.696686,-18.274370,89.064400,34.997166,1191296230,204029244,1369697053,1208615260,1369036221,3,0.54805,0.00902, J5_Qua,0.0,0.1,46.0,+10.9,166.484756,-17.279787,4,1.19,293.69904,52.10902,60.610,-1.000,0.300,59.940,11,-1
R05B25, spo,20100104_032342,1.8,0.133,10.294, TK1_G6, 9.0,2010,01,03,18,23,42.160,330.7,44.2,179.518250,-5.811531,180.050766,-6.505175,265.103302,37.101280,2636692725,1439653936,1130828194,2451506654,1135544223,3,0.27771,0.05717, spo,0.0,-1.0,-1.0,-1.0,179.840866,-6.232053,5,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_TCB,20100104_033922,2.2,0.150,18.373, TK1_G6, 9.0,2010,01,03,18,39,22.630,20.0,51.9,150.618027,-0.723521,148.524857,-2.491472,61.473457,49.772984,1090419881,204029244,1371312608,1209023454,1458707619,3,0.33281,0.01013, Iw_TCB,0.0,4.6,41.0,+1.8,149.688370,-1.509365,4,0.93,201.64671,33.01069,49.490,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20100104_042818,0.8,0.150,15.183, TK1_G6, 9.0,2010,01,03,19,28,18.620,328.2,40.0,199.137161,-8.861154,198.231918,-10.969527,112.850914,22.561289,2646399716,1439653936,1124383672,2453520722,1139552891,3,0.53300,0.00805, J5_Qua,0.0,0.0,46.9,+13.0,198.735138,-9.801128,2,1.08,303.56049,66.63776,43.020,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20100104_043128,0.5,0.117,14.789, TK1_G6, 9.0,2010,01,03,19,31,28.450,15.8,34.4,162.103577,-18.441990,161.001968,-19.822111,85.437302,34.667110,1193443272,204029244,1370109577,1208105089,1348144660,1,0.10172,0.01204, J5_Qua,0.0,1.0,46.3,+11.6,161.474228,-19.234100,5,0.52,286.00406,53.60344,62.290,-1.000,0.300,59.940,7,-1
R05B25, Iw_RGE,20100104_044229,0.8,0.217,10.778, TK1_G6, 9.0,2010,01,03,19,42,29.310,26.1,46.7,161.014465,-4.331721,163.067413,-5.510641,243.574036,59.674881,2640119019,1439653936,1130044981,2455767052,1145929825,3,0.01819,0.01292, Iw_RGE,0.0,2.2,29.9,+16.8,161.640808,-4.692496,6,0.45,84.84515,24.63431,24.320,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20100104_044322,0.1,0.150,13.677, TK1_G6, 9.0,2010,01,03,19,43,22.370,331.8,32.4,203.468475,-17.042953,202.813873,-19.002542,118.755493,16.730066,1178047676,204029244,1374467003,1212373377,1347139688,3,0.02783,0.01352, J5_Qua,0.0,1.3,48.6,+17.2,203.182480,-17.904713,10,0.33,219.26202,31.26461,62.780,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20100104_044635,0.4,0.217,18.628, TK1_G6, 9.0,2010,01,03,19,46,35.450,346.2,54.7,187.529755,1.116444,185.430832,-2.377070,96.859230,30.984867,2650280044,1439653936,1131621386,2450240843,1151166925,3,0.02470,0.00855, J5_Qua,0.0,0.3,46.5,+12.0,186.583649,-0.458897,12,0.27,230.60594,49.06300,46.400,-1.000,0.300,59.940,14,-1
R05B25, spo,20100104_045907,2.0,0.100,10.892, TK1_G6, 9.0,2010,01,03,19,59,7.190,336.9,46.6,198.496826,-5.187499,197.470856,-5.562951,122.282394,69.143349,1205406359,204029244,1374893594,1213934978,1458648944,3,0.01999,0.02057, spo,0.0,-1.0,-1.0,-1.0,197.980545,-5.376703,8,0.29,333.68814,13.79304,33.750,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20100104_050420,1.6,0.067,12.732, TK1_G6, 9.0,2010,01,03,20,04,20.780,0.3,29.0,183.751404,-25.376568,183.314529,-26.107933,106.517380,24.985634,2646847362,1439653936,1132329584,2449842256,1121653893,3,0.02476,0.00299, J5_Qua,0.0,1.0,46.6,+12.4,183.536179,-25.735878,11,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_050432,-1.0,0.400,17.095, TK1_G6, 9.0,2010,01,03,20,04,32.300,328.4,55.6,201.446915,5.162613,198.754211,-1.086419,109.221252,23.259722,1204519690,204029244,1374634446,1212189742,1447789673,3,0.01860,0.01325, J5_Qua,0.0,1.1,46.1,+11.1,200.124298,2.099894,10,0.26,239.91695,56.49000,39.800,-1.000,0.300,59.940,25,-1
R05B25, J5_Qua,20100104_050617,-0.9,0.317,17.458, TK1_G6, 9.0,2010,01,03,20,06,17.170,14.4,44.4,174.176163,-8.870883,170.927994,-13.348558,90.371918,34.663799,2634751415,1439653936,1131348497,2450826262,1140756212,3,0.02613,0.01037, J5_Qua,0.0,0.7,45.8,+10.4,172.639053,-11.011251,12,0.27,258.96909,54.87989,45.010,-1.000,0.300,59.940,20,-1
R05B25, spo,20100104_051654,0.9,0.100,12.454, TK1_G6, 9.0,2010,01,03,20,16,54.150,338.8,33.6,205.678818,-17.973482,205.997574,-19.189808,111.312065,-13.208588,1176800817,204029244,1374284952,1212666159,1370073875,3,0.02262,0.00784, spo,0.0,-1.0,-1.0,-1.0,205.835968,-18.575357,8,0.19,193.17792,29.81232,55.110,-1.000,0.300,59.940,7,-1
