Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20100104_020213,1.7,0.200,8.905, Chiba2_#5, 9.0,2010,01,03,17,02,13.200,212.1,40.2,208.822433,64.448357,212.284790,63.438633,354.097900,21.451649,2623748176,1439653936,1125328178,2474792229,1140017152,3,0.02480,0.02487, J5_sTa,0.0,5.0,21.8,-25.9,210.252457,64.050079,36,0.17,94.18614,29.51237,23.100,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_021738,0.9,0.501,10.357, Chiba2_#5, 9.0,2010,01,03,17,17,38.200,239.2,52.0,191.902679,45.650486,185.528732,43.702843,40.116280,40.741825,1207785586,204029244,1375657985,1233990837,1447501017,3,0.03780,0.02379, J5_Qua,0.0,0.2,53.5,+28.8,188.498520,44.670803,41,0.17,300.26935,5.23153,20.330,-1.000,1.000,59.940,23,-1
R05B25, J5_Qua,20100104_021833,-0.1,0.334,5.686, Chiba2_#5, 9.0,2010,01,03,17,18,33.800,251.6,34.4,211.566101,32.714195,210.343842,31.103249,102.151726,27.360685,2618518755,1439653936,1125633603,2475152900,1124891982,3,0.03023,0.02345, J5_Qua,0.0,1.8,45.9,+10.7,210.972229,31.939976,39,0.16,239.90768,53.19648,34.150,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20100104_022421,0.7,0.350,11.593, Chiba2_#5, 9.0,2010,01,03,17,24,21.310,246.2,53.9,190.606659,41.638565,186.106094,39.387764,53.693676,39.401791,1207241684,204029244,1367397723,1233965716,1471538555,3,0.02990,0.01975, J5_Qua,0.0,2.1,49.9,+20.3,188.547623,40.649189,38,0.18,235.77904,50.49793,44.980,-1.000,1.000,59.940,22,-1
R05B25, J5_Qua,20100104_022704,0.1,0.300,2.480, Chiba2_#5, 9.0,2010,01,03,17,27,4.970,222.2,37.1,219.937241,56.286312,218.898407,56.957237,344.845093,20.899168,2619684859,1439653936,1126461447,2477814543,1138626250,3,0.03114,0.01299, J5_Qua,0.0,1.4,37.2,-10.5,219.505035,56.569405,35,0.19,243.31538,38.38310,20.160,-1.000,1.000,59.940,17,-1
R05B25, J5_aHy,20100104_024042,1.8,0.100,11.088, Chiba2_#5, 9.0,2010,01,03,17,40,42.470,264.2,37.4,209.048416,24.752300,210.178177,24.945704,53.789536,63.085213,1174638063,204029244,1373931646,1239639673,1371815429,3,0.03362,0.01082, J5_aHy,0.0,0.3,29.7,-35.0,209.654037,24.857107,47,0.22,66.19760,-26.72820,63.870,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_031650,-0.1,0.417,3.282, Chiba2_#5, 9.0,2010,01,03,18,16,50.690,246.2,30.9,232.193542,35.513561,232.411133,34.196423,326.732544,6.327763,2632838541,1439653936,1127675293,2476744189,1119324545,3,0.02843,0.02255, J5_Qua,0.0,1.4,44.5,+7.2,232.302185,34.861256,47,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20100104_033650,1.7,0.133,6.076, Chiba2_#5, 9.0,2010,01,03,18,36,50.870,279.5,15.2,234.736176,1.319167,234.804977,0.431987,324.838470,4.432893,1190985655,204029244,1362999560,1237634151,1405669420,3,0.03377,0.02291, J5_Qua,0.0,1.1,56.6,+36.3,234.773117,0.842851,55,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20100104_034113,-0.0,0.133,12.004, Chiba2_#5, 9.0,2010,01,03,18,41,13.760,249.8,34.5,232.916687,34.143002,234.559464,33.458714,11.719716,47.973213,2626691131,1439653936,1127713839,2476797971,1124408178,3,0.02961,0.01063, J5_Gem,0.0,2.2,36.0,+2.0,233.798019,33.779957,54,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_034124,-0.8,0.284,9.798, Chiba2_#5, 9.0,2010,01,03,18,41,24.840,291.9,27.3,219.323318,-0.128849,218.909973,-2.948407,309.342194,-8.332603,1178628247,204029244,1372877399,1238390443,1345521481,3,0.02993,0.02489, J5_Qua,0.0,1.6,48.6,+17.2,219.136612,-1.403296,58,0.18,227.74837,43.34866,54.850,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20100104_035921,-0.3,0.217,4.793, Chiba2_#5, 9.0,2010,01,03,18,59,21.860,212.2,41.9,234.356461,64.308174,234.581406,65.355621,139.743271,2.215864,2627261743,1439653936,1137293582,2476924353,1146482158,3,0.02901,0.01650, J5_Qua,0.0,0.6,48.4,+16.7,234.457657,64.789536,50,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Qua,20100104_040220,1.0,0.200,5.099, Chiba2_#5, 9.0,2010,01,03,19,02,20.980,269.2,16.7,245.690903,10.269582,245.946960,9.202690,338.109863,13.113163,1161685162,204029244,1361849586,1211293285,1394287984,3,0.02921,0.02985, J5_Qua,0.0,0.8,49.3,+18.8,245.807449,9.784826,50,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20100104_041035,1.0,0.184,11.001, Chiba2_#5, 9.0,2010,01,03,19,10,35.420,276.3,57.8,207.321060,26.462708,206.095490,24.719456,101.388672,28.875246,2625118965,1439653936,1125212256,2474671227,1161310924,3,0.02609,0.02755, J5_Qua,0.0,0.3,47.3,+13.9,206.801224,25.730749,49,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Gem,20100104_041201,-0.7,0.467,13.965, Chiba2_#5, 9.0,2010,01,03,19,12,1.060,301.3,35.9,215.220566,0.028580,221.388062,-2.286445,305.296509,69.380913,1181275452,204029244,1373250877,1240177955,1369178604,3,0.02796,0.01900, J5_Gem,0.0,5.8,41.8,+18.3,218.300995,-1.129785,46,0.32,128.38931,20.05745,42.300,-1.000,1.000,59.940,29,-1
R05B25, J5_Hyd,20100104_041708,1.5,0.067,17.031, Chiba2_#5, 9.0,2010,01,03,19,17,8.420,260.8,52.1,218.775360,32.635544,219.995071,32.864410,61.866886,55.154575,2621201525,1439653936,1126314915,2475617752,1153155554,3,0.02867,0.00368, J5_Hyd,0.0,7.1,37.3,-37.9,219.348557,32.745663,54,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_daD,20100104_042601,0.0,0.100,4.210, Chiba2_#5, 9.0,2010,01,03,19,26,1.890,255.4,10.6,264.583710,17.947462,264.783417,17.482828,1.785715,21.158974,1162722317,204029244,1360040353,1210761318,1403778652,3,0.02918,0.02285, J5_daD,0.0,6.1,50.8,+19.7,264.661682,17.766357,44,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_043032,-1.3,1.001,5.260, Chiba2_#5, 9.0,2010,01,03,19,30,32.010,224.8,32.4,257.779877,53.058064,266.440369,53.077877,82.382507,36.853077,2667968914,1439653936,1139613140,2453705360,1129438398,3,0.03198,0.01218, J5_Qua,0.0,0.1,42.4,+2.3,261.545654,53.143990,54,0.23,239.88156,51.06436,66.700,-1.000,1.000,59.940,60,-1
R05B25, J5_daD,20100104_043202,0.7,0.067,9.600, Chiba2_#5, 9.0,2010,01,03,19,32,2.410,284.8,34.3,230.400116,8.981896,230.444702,8.334743,321.184998,5.022517,1182973920,204029244,1371747857,1239304429,1374416758,3,0.03128,0.01184, J5_daD,0.0,2.5,38.9,-8.4,230.416306,8.679376,48,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_043351,0.3,0.083,9.373, Chiba2_#5, 9.0,2010,01,03,19,33,51.530,267.6,61.1,211.455673,31.778791,210.956177,31.159660,101.446396,28.912916,2618348736,1439653936,1125589133,2475145746,1166241185,3,0.03316,0.01207, J5_Qua,0.0,0.2,56.0,+35.0,211.240143,31.512884,54,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Urs,20100104_043547,0.7,0.100,7.156, Chiba2_#5, 9.0,2010,01,03,19,35,47.050,268.9,38.7,234.714615,22.143673,234.700714,21.395443,324.340790,-0.918546,1190862696,204029244,1362997585,1237632155,1366535774,3,0.02856,0.01567, J5_Urs,0.0,0.1,23.1,-34.1,234.708176,21.797794,49,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_044121,0.6,0.350,4.097, Chiba2_#5, 9.0,2010,01,03,19,41,21.790,231.3,13.1,281.472870,38.791039,282.994873,37.981003,54.680763,40.424442,2679145071,1439653936,1132554685,2457776736,1090964849,3,0.02720,0.01488, J5_Qua,0.0,0.5,49.3,+18.8,282.266815,38.373207,44,0.18,240.07300,49.67136,57.250,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20100104_044317,0.4,0.167,6.350, Chiba2_#5, 9.0,2010,01,03,19,43,17.520,259.8,41.0,237.786285,29.353189,238.006851,28.281113,332.862946,8.941744,1190058344,204029244,1362632006,1237904519,1454975075,3,0.03966,0.01252, J5_Qua,0.0,0.8,51.1,+23.1,237.894989,28.827604,62,0.17,57.80360,43.35171,14.780,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_045207,-1.0,0.217,5.952, Chiba2_#5, 9.0,2010,01,03,19,52,7.190,214.6,28.4,275.596161,59.946487,278.236511,59.985359,98.862076,30.013161,2683283597,1439653936,1132988579,2457415010,1117964005,1,0.02991,0.01991, J5_Qua,0.0,0.2,49.8,+20.0,277.052917,59.974464,52,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20100104_045621,-0.1,0.150,16.673, Chiba2_#5, 9.0,2010,01,03,19,56,21.220,226.1,49.8,234.759003,54.002903,236.814529,56.260582,122.654015,15.289512,1190976748,204029244,1362993188,1237628182,1449532700,3,0.02737,0.02030, spo,0.0,-1.0,-1.0,-1.0,235.612091,54.975250,41,0.15,213.07121,0.98541,47.170,-1.000,1.000,59.940,10,-1
R05B25, spo,20100104_045625,1.3,0.267,10.772, Chiba2_#5, 9.0,2010,01,03,19,56,25.360,230.4,17.7,280.816193,42.088627,284.460266,42.980064,128.784027,44.358639,2676795599,1439653936,1132490657,2457848237,1098916363,3,0.03086,0.02185, spo,0.0,-1.0,-1.0,-1.0,282.657257,42.556614,44,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20100104_045804,0.5,0.083,14.116, Chiba2_#5, 9.0,2010,01,03,19,58,4.360,303.7,57.5,210.485031,14.426645,210.099319,13.378550,115.386024,19.059349,1175254485,204029244,1373822404,1239784359,1473766740,3,0.02994,0.02316, J5_Qua,0.0,1.3,43.0,+3.6,210.326523,13.997156,40,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_050750,0.1,0.234,5.649, Chiba2_#5, 9.0,2010,01,03,20,07,50.210,236.5,24.8,271.687744,40.707630,273.267090,40.027946,51.388496,41.555538,2683739816,1439653936,1139941395,2456954157,1120782244,3,0.02959,0.01099, J5_Qua,0.0,0.6,47.2,+13.7,272.526093,40.351223,39,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20100104_050815,1.2,0.184,15.710, Chiba2_#5, 9.0,2010,01,03,20,08,15.470,220.1,22.7,284.774475,52.961395,289.505951,52.765938,102.237160,37.011589,1170590520,204029244,1366368094,1208167650,1357704491,3,0.03477,0.01605, spo,0.0,-1.0,-1.0,-1.0,286.510223,52.911720,40,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20100104_050930,-0.5,0.384,6.107, Chiba2_#5, 9.0,2010,01,03,20,09,30.940,285.8,7.1,260.737518,-8.534973,262.701172,-9.451039,333.404938,63.263489,2671208822,1439653936,1138857383,2453950550,1087446914,3,0.03254,0.01518, J5_sTa,0.0,1.4,-1.0,-1.0,261.882294,-9.070855,41,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Qua,20100104_051453,0.8,0.067,6.583, Chiba2_#5, 9.0,2010,01,03,20,14,53.910,215.2,27.0,283.409576,58.876083,284.254974,58.830505,96.093628,30.908508,1172172378,204029244,1366503220,1208143964,1348818730,3,0.03010,0.00710, J5_Qua,0.0,0.5,49.8,+20.1,283.769470,58.863728,43,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_051608,0.7,0.150,5.540, Chiba2_#5, 9.0,2010,01,03,20,16,8.490,232.2,36.9,259.765564,48.401546,260.930756,48.066463,50.285202,37.698490,2670832769,1439653936,1138761177,2453998642,1140131287,3,0.03094,0.02332, J5_Qua,0.0,3.2,54.3,+30.9,260.371368,48.229347,41,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20100104_051707,-1.5,0.734,8.806, Chiba2_#5, 9.0,2010,01,03,20,17,7.150,251.5,22.7,268.422516,27.561863,274.279663,23.974308,33.976448,48.088112,1168435421,204029244,1359627501,1211099130,1353800363,3,0.02617,0.00932, spo,0.0,-1.0,-1.0,-1.0,271.187347,25.924681,36,0.85,199.24266,41.16409,43.950,-1.000,1.000,59.940,44,-1
R05B25, J5_Qua,20100104_051950,-1.9,0.184,12.137, Chiba2_#5, 9.0,2010,01,03,20,19,50.070,308.1,36.9,227.441711,-2.909262,227.248444,-5.075933,317.700165,-5.072030,2633081887,1439653936,1128254390,2478564907,1137561656,3,0.03136,0.02132, J5_Qua,0.0,1.7,45.6,+9.8,227.351028,-3.927276,36,1.69,31.61075,69.84269,37.300,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20100104_052009,-1.0,0.350,11.644, Chiba2_#5, 9.0,2010,01,03,20,20,9.610,296.9,33.7,236.412384,0.941650,236.680771,-3.146379,326.474152,3.753391,1189540442,204029244,1362764217,1237750732,1368467283,3,0.03006,0.01979, J5_Qua,0.0,0.8,52.0,+25.4,236.540741,-1.014786,37,-1.00,64.57720,68.92753,39.070,-1.000,1.000,59.940,22,-1
R05B25, spo,20100104_053224,0.7,0.083,6.928, Chiba2_#5, 9.0,2010,01,03,20,32,24.130,224.4,48.1,246.620499,55.238884,247.924347,55.111500,55.500423,34.254162,2672017332,1439653936,1138540930,2454865204,1149598865,3,0.02289,0.01810, spo,0.0,-1.0,-1.0,-1.0,247.118164,55.192001,40,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_aHy,20100104_053450,-2.2,0.250,21.427, Chiba2_#5, 9.0,2010,01,03,20,34,50.350,266.4,57.3,231.301437,31.164032,237.579605,31.242847,56.061653,58.748234,1183274418,204029244,1371695477,1239356299,1474156996,3,0.02803,0.02579, J5_aHy,0.0,2.5,45.7,+0.2,234.083115,31.236612,46,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Hyd,20100104_053657,1.1,0.100,14.204, Chiba2_#5, 9.0,2010,01,03,20,36,57.690,278.4,35.9,248.515701,14.203863,249.993988,13.982624,36.894325,73.445854,2672622801,1439653936,1138696839,2455034401,1136935740,3,0.02823,0.01341, J5_Hyd,0.0,4.1,45.0,-25.0,249.249985,14.095151,50,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_053813,-3.2,0.817,6.717, Chiba2_#5, 9.0,2010,01,03,20,38,13.770,256.6,56.4,234.854111,36.139736,235.428085,30.909891,328.037964,4.349190,1190933317,204029244,1362987885,1237620227,1472639393,3,0.02729,0.02886, J5_Qua,0.0,1.4,51.9,+25.2,235.129974,33.705574,45,0.10,232.95676,51.33202,42.210,-1.000,1.000,59.940,47,-1
R05B25, J5_Qua,20100104_054226,0.7,0.150,6.584, Chiba2_#5, 9.0,2010,01,03,20,42,26.440,237.0,14.3,291.572357,34.911835,292.330200,34.422264,57.863792,40.300777,2655816150,1439653936,1133522942,2456656584,1104041367,3,0.03057,0.01352, J5_Qua,0.0,0.4,44.1,+6.3,291.723236,34.815201,52,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_060243,-2.5,0.150,7.630, Chiba2_#5, 9.0,2010,01,03,21,02,43.320,211.3,37.6,275.290131,64.905586,278.109497,65.073547,105.536194,24.742477,1166808964,204029244,1359013026,1209475912,1364701986,3,0.57746,0.01802, J5_Qua,0.0,1.5,47.7,+15.0,276.407990,64.978798,5,3.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20100103_225140,1.9,0.417,8.797, Chiba2_#9, 9.0,2010,01,03,13,51,40.570,89.1,21.1,19.051241,11.414495,15.448280,12.237322,148.553894,72.390884,1845439757,858404226,1141695897,1691742477,1198635993,3,0.02076,0.02060, spo,0.0,-1.0,-1.0,-1.0,17.434443,11.789962,16,0.70,126.12948,-17.31975,45.470,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100103_230252,1.2,0.918,6.681, Chiba2_#9, 9.0,2010,01,03,14,02,52.740,123.7,13.9,355.506744,35.269440,359.120056,29.901314,104.327164,24.519844,460673438,1817609606,3934950068,140625952,4012690124,3,0.01601,0.01585, J5_Qua,0.0,4.1,46.1,+11.1,356.922455,33.255047,16,0.12,231.12628,50.22541,45.050,-1.000,1.000,59.940,32,-1
R05B25, J5_aHy,20100104_001246,1.9,0.067,8.340, Chiba2_#9, 9.0,2010,01,03,15,12,46.600,107.1,36.0,45.052555,32.403496,43.627258,32.559109,209.427094,56.614132,1538429039,2120329012,367716219,1356075383,367899858,3,0.02163,0.01299, J5_aHy,0.0,3.3,48.4,+6.0,44.689816,32.447388,21,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20100104_004017,-0.1,0.350,13.515, Chiba2_#9, 9.0,2010,01,03,15,40,17.940,78.5,39.2,66.884384,14.053083,65.994698,9.469720,334.218811,10.525133,2807167018,3037496752,3026141222,2896692202,3028029203,3,0.02591,0.02101, J5_Qua,0.0,0.3,43.6,+5.0,66.437119,11.768361,39,0.15,236.41800,40.65212,48.750,-1.000,1.000,59.940,22,-1
R05B25, spo,20100104_004428,2.5,0.100,9.910, Chiba2_#9, 9.0,2010,01,03,15,44,28.250,108.3,14.5,31.050974,23.149723,30.141916,23.243071,194.312637,65.963585,3161389155,73091320,1121786945,3029181325,1081962959,3,0.01896,0.02119, spo,0.0,-1.0,-1.0,-1.0,30.898863,23.143478,33,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_daD,20100104_005722,-0.2,0.584,11.471, Chiba2_#9, 9.0,2010,01,03,15,57,22.190,74.5,34.2,68.928841,8.517358,67.168434,2.154580,336.578033,15.317046,47375302,1889437156,2652780218,151048906,2662287043,3,0.02465,0.01616, J5_daD,0.0,1.4,39.6,-6.6,67.971817,5.075047,42,0.17,231.30365,46.50478,45.670,-1.000,1.000,59.940,35,-1
R05B25, J5_aHy,20100104_010119,2.2,0.117,13.962, Chiba2_#9, 9.0,2010,01,03,16,01,19.790,108.0,29.5,49.947891,30.354513,48.415852,30.650421,205.354584,57.216217,2953977110,3809143616,1989336911,3147416876,1963956965,3,0.01975,0.02587, J5_aHy,0.0,1.3,49.6,+8.7,49.135052,30.513966,37,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20100104_010141,0.2,0.200,9.354, Chiba2_#9, 9.0,2010,01,03,16,01,41.250,82.3,15.6,50.818016,2.979259,49.137375,2.089539,315.207092,61.973446,2043031110,306983436,1334856927,1917552134,1292081990,3,0.02375,0.02227, J5_Com,0.0,2.3,76.5,+19.6,49.977955,2.534961,37,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20100104_010324,-1.5,0.450,24.971, Chiba2_#9, 9.0,2010,01,03,16,03,24.420,65.5,41.1,80.410545,7.407133,69.241058,8.770663,213.690643,79.262482,1100843965,3772346704,536445731,1234829574,534382752,2,0.02222,0.01463, spo,0.0,-1.0,-1.0,-1.0,74.937431,8.114458,36,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20100104_011125,2.1,0.167,19.289, Chiba2_#9, 9.0,2010,01,03,16,11,25.630,101.0,16.5,43.678047,18.336597,43.850811,17.411116,316.295837,-7.722117,2049757020,3699725788,277139666,1903222937,335455730,3,0.02112,0.02345, spo,0.0,-1.0,-1.0,-1.0,43.715302,18.367998,33,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_daD,20100104_011541,1.9,0.184,6.334, Chiba2_#9, 9.0,2010,01,03,16,15,41.250,102.5,12.5,40.382813,17.275213,40.400566,16.082472,310.626160,-0.782429,3583877787,169871472,2421081681,3710479898,2463949075,3,0.01931,0.02135, J5_daD,0.0,1.2,52.4,+23.5,40.390648,16.750603,29,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20100104_011550,1.2,0.067,11.103, Chiba2_#9, 9.0,2010,01,03,16,15,50.830,87.3,37.6,70.384331,18.976738,69.771255,18.616991,319.488068,45.857090,2327939456,619191420,3492275165,2165913524,3490065344,3,0.02063,0.03562, spo,0.0,-1.0,-1.0,-1.0,70.285988,19.014240,35,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20100104_011550,0.7,0.117,21.576, Chiba2_#9, 9.0,2010,01,03,16,15,50.830,87.3,36.6,69.490013,18.479208,67.389214,16.957556,316.621826,49.305744,325388383,1414126768,822234386,414300890,822928593,3,0.02063,0.01370, spo,0.0,-1.0,-1.0,-1.0,68.587524,17.831425,35,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20100104_011812,1.4,0.067,21.838, Chiba2_#9, 9.0,2010,01,03,16,18,12.800,86.4,36.1,70.125069,17.586088,68.888672,16.935181,311.412506,56.548653,521377565,3376412604,344370262,348851023,344537659,3,0.02216,0.01398, J5_Com,0.0,1.0,75.4,+17.9,69.480629,17.268215,37,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20100104_011816,1.4,0.100,6.624, Chiba2_#9, 9.0,2010,01,03,16,18,16.970,104.4,19.4,46.188499,22.604893,45.456749,22.515442,244.858154,66.275192,1713412786,2190274864,2187609875,1833480057,2169027551,3,0.02042,0.01428, spo,0.0,-1.0,-1.0,-1.0,45.835094,22.562120,32,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20100104_012325,2.2,0.067,5.769, Chiba2_#9, 9.0,2010,01,03,16,23,25.380,125.1,9.0,24.996962,33.494015,25.108635,33.180260,122.491837,11.107814,1838095557,341699132,3217011311,1686692076,3177726370,3,0.02074,0.01503, spo,0.0,-1.0,-1.0,-1.0,25.038279,33.453690,36,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20100104_013437,1.8,0.100,27.162, Chiba2_#9, 9.0,2010,01,03,16,34,37.720,116.0,43.6,71.917900,41.249428,69.331131,39.789791,119.065376,-37.828503,3287078938,2949919280,135288960,3419207406,160208772,3,0.01481,0.02188, spo,0.0,-1.0,-1.0,-1.0,71.080704,40.761616,26,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_013532,1.9,0.234,7.298, Chiba2_#9, 9.0,2010,01,03,16,35,32.240,89.0,18.9,58.278614,10.042881,58.096199,8.448359,327.147949,6.357765,3632558374,4184311612,1502698950,3542333187,1520471675,3,0.02087,0.01687, J5_Qua,0.0,1.3,45.1,+8.8,58.196732,9.328949,35,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20100104_014701,1.8,0.133,9.655, Chiba2_#9, 9.0,2010,01,03,16,47,1.860,103.6,34.4,68.436005,29.174868,67.008789,29.050289,259.326416,60.379826,3673078186,2293589040,1042420680,3510508144,1053002219,3,0.01996,0.02148, J5_Gem,0.0,6.8,34.9,-1.0,67.736053,29.115696,29,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_daD,20100104_015505,-0.1,0.634,15.412, Chiba2_#9, 9.0,2010,01,03,16,55,5.510,104.3,39.0,75.058075,31.516504,71.720055,22.180214,335.152893,15.670218,2286137789,2572464444,439764456,2155690771,439684940,3,0.01924,0.02756, J5_daD,0.0,0.3,44.2,+4.2,73.307091,26.821712,33,0.20,228.41115,48.05330,45.270,-1.000,1.000,59.940,39,-1
R05B25, J5_Qua,20100104_015514,2.0,0.100,9.472, Chiba2_#9, 9.0,2010,01,03,16,55,14.580,121.2,31.1,59.507050,41.366543,59.342541,40.085789,325.858643,4.150667,127677760,1662396464,883647811,204617952,888173933,3,0.01835,0.01258, J5_Qua,0.0,0.4,36.8,-11.2,59.438015,40.705162,28,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_daD,20100104_015827,2.3,0.117,12.479, Chiba2_#9, 9.0,2010,01,03,16,58,27.940,121.8,19.7,46.856281,36.834686,46.919495,35.800915,319.439606,-3.465189,3181009208,3445089596,3356106175,3069133654,3409833525,3,0.01529,0.02098, J5_daD,0.0,8.3,58.3,+37.4,46.868244,36.534828,32,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20100104_022813,2.0,0.083,17.464, Chiba2_#9, 9.0,2010,01,03,17,28,13.690,126.6,37.4,74.224548,47.605213,73.687004,46.360882,331.906860,11.016171,2404771121,3224793136,3419504296,2272201611,3421134068,3,0.02586,0.00939, J5_Qua,0.0,1.6,53.6,+29.1,74.006859,47.117077,45,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Urs,20100104_022951,0.8,0.384,4.820, Chiba2_#9, 9.0,2010,01,03,17,29,51.750,116.7,8.6,46.910358,26.642002,46.927429,25.120262,317.171295,-0.520133,1354012656,1443499324,2018271426,1539402408,2057372428,3,0.02444,0.01973, J5_Urs,0.0,2.4,44.1,+25.9,46.919579,25.824940,37,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_daD,20100104_023746,1.3,0.284,10.026, Chiba2_#9, 9.0,2010,01,03,17,37,46.960,122.6,22.2,58.976238,38.757858,58.327221,35.910202,322.377411,8.146154,406323788,3570958384,1930600469,328531926,1880539623,3,0.02485,0.01263, J5_daD,0.0,0.3,45.5,+7.1,58.712631,37.627678,39,0.27,100.61649,79.49913,71.810,-1.000,1.000,59.940,16,-1
R05B25, J5_daD,20100104_024246,1.4,0.167,5.347, Chiba2_#9, 9.0,2010,01,03,17,42,46.290,78.5,14.2,77.253830,-0.763747,76.904114,-1.608037,347.570038,22.490049,3765148236,2237259068,1414613141,3898911839,1446545723,3,0.01816,0.01081, J5_daD,0.0,0.2,37.3,-12.2,76.997345,-1.383014,31,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20100104_024910,0.0,0.117,9.695, Chiba2_#9, 9.0,2010,01,03,17,49,10.840,119.5,24.8,66.412300,37.408134,65.602463,36.444809,314.019440,26.478920,4077467887,887595056,3584375823,4176701630,3600194570,3,0.02242,0.02162, spo,0.0,-1.0,-1.0,-1.0,66.062439,36.995625,30,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
