Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100106_054509,0.0,0.167,15.624, ST4_W1, 9.0,2010,01,05,20,45,9.770,65.8,31.7,145.338379,1.479961,143.417526,-0.242192,53.687580,48.113102,1084097690,204029244,1371503501,1214787968,1345607668,3,0.02760,0.00591, spo,0.0,-1.0,-1.0,-1.0,144.364532,0.607078,18,0.23,247.82106,41.16611,57.170,-1.000,0.300,59.940,11,-1
R05B25, spo,20100106_054630,-1.7,0.267,16.261, ST4_W1, 9.0,2010,01,05,20,46,30.390,31.6,42.1,173.520355,-6.822053,173.284729,-11.125794,83.886314,3.056006,2634341345,1439653936,1130587997,2463732751,1136909967,3,0.02496,0.00867, spo,0.0,-1.0,-1.0,-1.0,173.404495,-8.951220,18,0.22,177.66606,59.01400,46.890,-1.000,0.300,59.940,17,-1
R05B25, spo,20100106_055527,1.3,0.133,16.275, ST4_W1, 9.0,2010,01,05,20,55,27.110,44.4,38.1,165.241852,-5.369232,164.213760,-7.235158,78.168823,28.515469,1192507089,204029244,1369553092,1212838633,1367847188,3,0.01813,0.01395, spo,0.0,-1.0,-1.0,-1.0,164.721603,-6.315387,9,0.27,208.41508,50.43480,52.870,-1.000,0.300,59.940,9,-1
R05B25, spo,20100106_055633,1.3,0.067,19.501, ST4_W1, 9.0,2010,01,05,20,56,33.060,48.7,41.9,165.111526,-0.364556,163.588470,-0.785299,76.066429,72.515610,2641698453,1439653936,1129717351,2452313685,1137725482,3,0.02828,0.06028, spo,0.0,-1.0,-1.0,-1.0,164.384750,-0.529639,14,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_200403,0.3,1.185,7.521, ST4_W2, 9.0,2010,01,04,11,04,3.480,303.7,22.6,101.068207,-10.985188,97.044708,-18.839678,16.341488,25.336155,1100481152,204029244,1342425366,1211975436,1394993397,3,0.04620,0.06179, spo,0.0,-1.0,-1.0,-1.0,99.166580,-14.777659,19,0.71,248.81898,50.90408,54.750,-1.000,0.300,59.940,57,-1
R05B25, _L_sprite,20100105_015855,-3.3,0.000,0.000, ST4_W2, 9.0,2010,01,04,16,58,55.160,346.0,23.7,153.229584,-28.976015,153.229584,-28.976015,72.705162,16.556625,2592911892,1439653936,1128533703,2453093709,1112265376,3,0.16624,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,153.229584,-28.976015,2,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20100105_023536,-0.9,0.050,22.108, ST4_W2, 9.0,2010,01,04,17,35,36.510,347.8,21.9,160.969193,-31.068005,161.781448,-32.189934,60.262493,-17.163559,1195083948,204029244,1369909185,1212395645,1399167095,3,0.04729,0.12225, _L_sprite,0.0,-1.0,-1.0,-1.0,161.159424,-31.469826,15,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, _L_sprite,20100105_024912,-5.3,0.000,0.000, ST4_W2, 9.0,2010,01,04,17,49,12.150,15.7,16.6,132.617569,-35.520367,132.617569,-35.520367,42.617569,-0.000000,2587014105,1439653936,1118091081,2450665245,1091685723,3,0.04049,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,132.617569,-35.520367,14,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20100105_025209,-3.9,0.000,0.000, ST4_W2, 9.0,2010,01,04,17,52,9.680,6.9,15.2,143.427811,-38.506069,143.427811,-38.506069,180.000000,45.268715,1083398782,204029244,1346523694,1214609091,1408999876,3,0.03771,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,143.427811,-38.506069,9,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20100105_025426,2.3,0.250,13.300, ST4_W2, 9.0,2010,01,04,17,54,26.320,351.7,53.5,157.431732,-0.331540,156.508560,0.019809,246.560608,69.162773,2594674043,1439653936,1130032497,2453429526,1155321197,3,0.05522,0.30651, _L_sprite,0.0,-1.0,-1.0,-1.0,157.515640,-0.363472,9,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100105_195307,0.1,1.318,4.965, ST4_W2, 9.0,2010,01,05,10,53,7.040,21.8,34.1,29.081408,-17.168221,35.745453,-18.388987,64.594589,69.215912,1137585404,204029244,1357953889,1235442503,1351221167,3,0.03826,0.02055, spo,0.0,-1.0,-1.0,-1.0,32.437557,-17.813316,41,0.33,327.22336,-10.75794,15.500,-1.000,0.300,59.940,51,-1
R05B25, spo,20100105_213826,1.1,0.250,7.480, ST4_W2, 9.0,2010,01,05,12,38,26.810,319.9,46.3,100.691780,-0.263200,99.590988,-1.869032,10.872114,34.416916,2616699168,1439653936,1123297615,2455506863,1137225255,3,0.04983,0.01525, spo,0.0,-1.0,-1.0,-1.0,100.201233,-0.979063,68,0.30,128.26425,31.42032,25.080,-1.000,0.300,59.940,13,-1
R05B25, spo,20100105_230644,-1.6,0.584,4.838, ST4_W2, 9.0,2010,01,05,14,06,44.280,37.4,64.1,80.516365,14.242347,77.602486,13.399171,310.335052,68.525291,1092599457,204029244,1344440379,1239035698,1445327444,3,0.05671,0.01504, spo,0.0,-1.0,-1.0,-1.0,79.202065,13.867050,74,0.27,101.81728,17.87205,21.390,-1.000,0.300,59.940,36,-1
R05B25, spo,20100105_235033,0.9,0.167,23.452, ST4_W2, 9.0,2010,01,05,14,50,33.560,354.3,59.8,110.243309,5.782632,107.961288,2.983383,15.545772,38.962002,2609783126,1439653936,1115861991,2454477824,1155076862,3,0.05558,0.02665, spo,0.0,-1.0,-1.0,-1.0,109.264366,4.585271,43,0.42,160.14221,45.31844,60.450,-1.000,0.300,59.940,9,-1
R05B25, spo,20100106_012044,1.0,0.300,8.898, ST4_W2, 9.0,2010,01,05,16,20,44.310,335.6,40.4,148.608521,-10.464140,150.881332,-11.772981,221.551605,57.803173,1089642892,204029244,1371173558,1215216989,1374460921,3,0.05194,0.01397, spo,0.0,-1.0,-1.0,-1.0,149.667114,-11.077332,35,0.41,355.16919,22.41584,55.910,-1.000,0.300,59.940,12,-1
R05B25, spo,20100106_015240,-1.2,0.234,10.382, ST4_W2, 9.0,2010,01,05,16,52,40.100,318.5,24.8,177.160126,-17.767462,177.074570,-20.243605,87.727158,1.768931,2637844202,1439653936,1131998436,2464131266,1113025642,3,0.04288,0.01285, spo,0.0,-1.0,-1.0,-1.0,177.120346,-18.927935,32,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20100106_015629,-2.0,0.584,18.411, ST4_W2, 9.0,2010,01,05,16,56,29.270,27.6,45.6,119.945015,-4.821003,112.828362,-12.762949,34.129379,40.863930,1076387685,204029244,1348896502,1209878035,1367855309,3,0.04383,0.00692, spo,0.0,-1.0,-1.0,-1.0,116.429451,-8.803643,32,0.29,216.16705,49.22039,48.370,-1.000,0.300,59.940,36,-1
R05B25, spo,20100106_021344,-1.2,0.517,19.321, ST4_W2, 9.0,2010,01,05,17,13,44.960,353.5,51.0,147.353073,-2.964248,141.064789,-10.626718,59.738396,38.790546,2599156224,1439653936,1128996750,2450338811,1135794119,3,0.04462,0.01170, spo,0.0,-1.0,-1.0,-1.0,144.276993,-6.753179,31,0.29,249.91641,50.55495,46.370,-1.000,0.300,59.940,32,-1
R05B25, spo,20100106_022107,0.0,3.604,10.080, ST4_W2, 9.0,2010,01,05,17,21,7.110,353.9,64.6,147.783951,10.610949,141.352066,-18.592283,55.484097,12.090191,1083015905,204029244,1371222951,1215044402,1450716759,3,0.04414,0.01589, spo,0.0,-1.0,-1.0,-1.0,146.065033,2.710014,27,0.27,309.16086,52.03107,18.750,-1.000,0.300,59.940,178,-1
R05B25, spo,20100106_024131,-0.7,0.234,15.497, ST4_W2, 9.0,2010,01,05,17,41,31.270,40.7,62.5,132.173477,13.610875,129.725586,16.366703,233.468063,38.969032,2586841637,1439653936,1118047120,2450746973,1164459720,3,0.04486,0.00802, spo,0.0,-1.0,-1.0,-1.0,131.011108,14.931556,24,0.42,153.03865,-12.57255,55.680,-1.000,0.300,59.940,15,-1
R05B25, spo,20100106_024302,0.4,0.083,15.636, ST4_W2, 9.0,2010,01,05,17,43,2.940,29.4,54.2,133.870117,3.570736,132.605759,3.146966,33.338612,71.149506,1079764009,204029244,1347545640,1215668797,1457004322,3,0.04374,0.01938, spo,0.0,-1.0,-1.0,-1.0,133.380630,3.406914,34,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100106_025057,1.0,0.117,14.004, ST4_W2, 9.0,2010,01,05,17,50,57.100,26.0,69.8,143.461914,17.313755,142.737183,18.862682,240.963043,22.722956,2599600751,1439653936,1119170608,2449771228,1167259780,3,0.04756,0.00987, spo,0.0,-1.0,-1.0,-1.0,143.166489,17.948771,30,0.35,179.33499,-52.42532,25.320,-1.000,0.300,59.940,8,-1
R05B25, spo,20100106_031751,0.0,0.083,25.045, ST4_W2, 9.0,2010,01,05,18,17,51.910,358.8,45.7,160.182663,-8.468207,158.263596,-9.232135,90.126831,66.419891,1194731372,204029244,1370089953,1212227293,1364740181,3,0.04384,0.02686, spo,0.0,-1.0,-1.0,-1.0,159.358963,-8.797684,26,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100106_032329,1.6,0.133,23.101, ST4_W2, 9.0,2010,01,05,18,23,29.750,350.0,25.3,171.052734,-28.109053,170.069946,-29.411877,98.233925,28.951105,2635478257,1439653936,1131358158,2463450379,1113914529,3,0.04146,0.00479, spo,0.0,-1.0,-1.0,-1.0,170.576752,-28.736334,23,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100106_033125,1.1,0.083,23.812, ST4_W2, 9.0,2010,01,05,18,31,25.900,282.3,61.2,194.206650,25.468061,195.005676,27.341356,94.962181,18.638634,1205913157,204029244,1375055425,1218145904,1461834551,3,0.03672,0.00592, spo,0.0,-1.0,-1.0,-1.0,194.497116,26.156595,23,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100106_035754,-0.9,0.184,4.891, ST4_W2, 9.0,2010,01,05,18,57,54.710,295.4,43.6,210.826965,8.779013,210.635422,7.960013,298.802124,-12.886984,2623769245,1439653936,1126931586,2459358314,1146219328,3,0.03651,0.01714, spo,0.0,-1.0,-1.0,-1.0,210.723236,8.335921,25,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20100106_043526,0.2,0.067,14.258, ST4_W2, 9.0,2010,01,05,19,35,26.190,7.1,31.6,172.246262,-22.172297,171.577621,-23.065273,96.966286,31.935125,1199491491,204029244,1368785564,1219924685,1342264022,3,0.04555,0.00532, spo,0.0,-1.0,-1.0,-1.0,171.903366,-22.633410,24,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100106_043731,0.1,0.150,28.546, ST4_W2, 9.0,2010,01,05,19,37,31.220,267.4,55.1,220.685364,30.111485,223.912430,33.424004,108.721603,32.818802,2621305611,1439653936,1127913866,2458492731,1165260954,3,0.05058,0.00877, spo,0.0,-1.0,-1.0,-1.0,222.074142,31.576136,23,0.23,176.11102,-30.84642,73.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20100106_045430,-0.9,0.284,17.770, ST4_W2, 9.0,2010,01,05,19,54,30.970,297.3,68.5,204.473083,24.125631,201.066574,28.190893,311.133667,32.625778,1178340276,204029244,1373962873,1217263515,1411319674,3,0.04436,0.00899, spo,0.0,-1.0,-1.0,-1.0,202.823227,26.139965,24,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20100106_045918,1.0,0.117,15.075, ST4_W2, 9.0,2010,01,05,19,59,18.140,10.6,65.0,180.224838,11.171772,181.909393,11.750059,61.499905,67.660942,2636934464,1439653936,1132271065,2462250558,1167166210,3,0.04738,0.01630, spo,0.0,-1.0,-1.0,-1.0,181.171570,11.498254,28,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20100106_052156,-0.1,0.184,14.092, ST4_W2, 9.0,2010,01,05,20,21,56.960,33.6,27.5,159.154434,-19.165703,157.482040,-21.205502,83.193062,34.912281,1194347883,204029244,1370126613,1212210198,1358756359,3,0.05543,0.01218, spo,0.0,-1.0,-1.0,-1.0,158.403580,-20.090073,36,0.42,209.83606,40.82067,59.210,-1.000,0.300,59.940,12,-1
R05B25, spo,20100106_053454,-0.7,0.217,14.103, ST4_W2, 9.0,2010,01,05,20,34,54.770,355.8,34.6,197.347153,-19.398773,199.087341,-22.015816,275.808411,29.599010,2645808437,1439653936,1124539673,2464280205,1130177963,3,0.04157,0.01024, spo,0.0,-1.0,-1.0,-1.0,198.109955,-20.559193,38,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20100106_054326,-2.6,0.450,16.325, ST4_W2, 9.0,2010,01,05,20,43,26.240,4.2,54.7,193.404739,0.668538,197.617004,-5.546122,283.856354,34.037663,1207666039,204029244,1375098467,1218097763,1450867275,3,0.04410,0.01938, spo,0.0,-1.0,-1.0,-1.0,195.247925,-2.059089,39,0.32,163.60283,35.76725,48.220,-1.000,0.300,59.940,28,-1
R05B25, spo,20100106_055527,1.2,0.100,14.498, ST4_W2, 9.0,2010,01,05,20,55,27.110,44.4,38.1,165.292099,-5.423173,164.505295,-6.846339,78.260994,28.615377,2641629055,1439653936,1129767343,2452326900,1131860616,3,0.04291,0.01059, spo,0.0,-1.0,-1.0,-1.0,164.908356,-6.118384,32,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100106_055755,-0.6,0.217,8.369, ST4_W2, 9.0,2010,01,05,20,57,55.300,307.8,16.0,252.679367,-18.382774,253.505539,-20.048073,334.326019,23.612961,1159379340,204029244,1360808149,1329482937,1396039475,3,0.03983,0.01188, spo,0.0,-1.0,-1.0,-1.0,253.051895,-19.138311,32,0.29,225.64516,36.05452,62.630,-1.000,0.300,59.940,14,-1
R05B25, spo,20100106_061324,0.3,0.100,15.606, ST4_W2, 9.0,2010,01,05,21,13,24.800,304.3,19.8,256.354187,-13.343657,257.638489,-14.090161,325.375702,56.474617,2668696661,1439653936,1138841468,2504385662,1102168688,3,0.40163,0.11867, spo,0.0,-1.0,-1.0,-1.0,256.791168,-13.598933,4,1.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_210431,-0.6,0.100,7.143, ST4_W4, 9.0,2010,01,04,12,04,31.410,212.4,35.1,146.767426,63.704948,148.022507,64.036575,1.147625,22.185846,1082629676,204029244,1371360857,1215028295,1347512237,3,0.03867,0.01649, spo,0.0,-1.0,-1.0,-1.0,147.254044,63.835747,8,1.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100105_021514,1.0,0.167,28.748, ST4_W4, 9.0,2010,01,04,17,15,14.360,221.2,50.7,192.908905,57.124153,198.051758,61.131069,75.965157,16.323339,2644088929,1439653936,1124131467,2465757050,1153664717,3,0.03532,0.01371, spo,0.0,-1.0,-1.0,-1.0,194.366760,58.378895,29,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20100105_024138,-0.2,0.100,11.216, ST4_W4, 9.0,2010,01,04,17,41,38.330,128.6,21.8,56.241592,43.412804,54.836952,43.730274,31.189369,-43.757931,1118786511,204029244,1355276364,1240549133,1405432198,3,0.04067,0.01581, spo,0.0,-1.0,-1.0,-1.0,55.496662,43.583729,30,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20100105_221940,-0.3,0.767,5.788, ST4_W4, 9.0,2010,01,05,13,19,40.300,145.0,27.0,347.923615,59.078667,339.322815,59.490944,157.405106,30.495020,2165250675,1439653936,1148980352,2514560043,1119234740,3,0.05028,0.01352, spo,0.0,-1.0,-1.0,-1.0,344.456726,59.314404,52,0.36,94.05517,-41.22670,28.630,-1.000,0.300,59.940,36,-1
R05B25, spo,20100105_231623,0.4,0.167,8.957, ST4_W4, 9.0,2010,01,05,14,16,23.470,212.2,71.0,114.787910,50.981579,116.851494,51.756931,333.427429,32.330952,1103812243,204029244,1349446974,1209271360,1463417817,3,0.04914,0.02163, spo,0.0,-1.0,-1.0,-1.0,115.811455,51.373970,59,0.25,7.53384,-49.92004,16.540,-1.000,0.300,59.940,11,-1
R05B25, spo,20100105_234954,0.8,0.284,14.443, ST4_W4, 9.0,2010,01,05,14,49,54.780,187.2,26.4,252.174698,78.676193,273.991943,80.061996,102.171249,9.838900,2675331219,1439653936,1139472804,2505898618,1122102266,3,0.04438,0.08265, spo,0.0,-1.0,-1.0,-1.0,264.466217,79.682175,53,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20100106_012832,0.7,1.118,12.318, ST4_W4, 9.0,2010,01,05,16,28,32.030,219.2,55.6,172.756042,56.967339,197.977478,59.835144,19.432669,30.156826,1197591639,204029244,1368836902,1220005263,1456997344,3,0.04639,0.01961, spo,0.0,-1.0,-1.0,-1.0,182.978729,58.791889,60,0.36,90.26462,-28.54126,27.240,-1.000,0.300,59.940,36,-1
R05B25, spo,20100106_014549,0.9,0.100,7.509, ST4_W4, 9.0,2010,01,05,16,45,49.800,226.4,40.3,204.826263,53.613281,204.442413,54.423378,127.330444,-9.065026,2623410524,1439653936,1125317651,2464973025,1132491344,3,0.05135,0.03549, spo,0.0,-1.0,-1.0,-1.0,204.720856,53.839012,57,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100106_015652,-2.6,0.617,20.094, ST4_W4, 9.0,2010,01,05,16,56,52.770,160.1,39.2,66.932716,73.873459,29.472015,69.801453,67.672913,-16.125263,1122899132,204029244,1345728296,1239623628,1357550411,3,0.04375,0.01718, spo,0.0,-1.0,-1.0,-1.0,45.629559,72.676582,50,0.49,163.09512,-18.89745,72.620,-1.000,0.300,59.940,38,-1
R05B25, spo,20100106_021823,-1.4,0.317,34.279, ST4_W4, 9.0,2010,01,05,17,18,23.610,229.2,72.7,163.262177,45.787201,161.483276,56.544998,77.018089,-3.646549,2638745779,1439653936,1129566140,2451978489,1180371831,2,0.04569,0.00906, spo,0.0,-1.0,-1.0,-1.0,162.516251,50.925289,60,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20100106_022140,1.0,0.067,32.452, ST4_W4, 9.0,2010,01,05,17,21,40.970,214.0,71.5,161.323029,50.215130,159.996597,52.295578,88.000031,-13.428368,1195204749,204029244,1369943321,1212362696,1419264911,3,0.04302,0.00813, spo,0.0,-1.0,-1.0,-1.0,161.008316,50.750927,62,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100106_023342,1.3,0.067,15.698, ST4_W4, 9.0,2010,01,05,17,33,42.520,192.2,30.6,261.859161,78.528366,266.536438,78.972214,111.469414,9.980156,2670837430,1439653936,1140405786,2505002638,1130998817,3,0.04485,0.03027, spo,0.0,-1.0,-1.0,-1.0,263.943634,78.776489,61,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100106_031737,1.1,0.083,23.399, ST4_W4, 9.0,2010,01,05,18,17,37.570,200.2,70.6,170.471115,53.670212,167.558212,54.600330,135.099854,-30.948467,1198738032,204029244,1369027978,1219734615,1418629087,3,0.03942,0.01534, spo,0.0,-1.0,-1.0,-1.0,169.334671,54.046467,59,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100106_033909,-1.1,0.267,28.282, ST4_W4, 9.0,2010,01,05,18,39,9.250,129.2,59.7,127.329445,49.843685,115.996147,52.273129,98.060646,-36.354607,2585099850,1439653936,1118611762,2456495148,1154362107,3,0.03659,0.00986, spo,0.0,-1.0,-1.0,-1.0,121.967606,51.161884,50,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20100106_035844,0.7,0.167,11.515, ST4_W4, 9.0,2010,01,05,18,58,44.730,168.3,31.2,57.338135,79.240173,56.622810,77.382591,142.610901,-0.897240,1117187394,204029244,1355134326,1240687411,1352690720,3,0.04890,0.02636, spo,0.0,-1.0,-1.0,-1.0,56.960667,78.333054,59,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20100106_040028,1.1,0.083,30.986, ST4_W4, 9.0,2010,01,05,19,00,28.960,135.6,51.2,120.049339,55.022160,116.132080,54.626831,130.077576,-34.568272,2588431547,1439653936,1116838029,2457664535,1135991568,3,0.03656,0.00382, spo,0.0,-1.0,-1.0,-1.0,118.345802,54.864502,50,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100106_041236,-0.2,0.250,26.002, ST4_W4, 9.0,2010,01,05,19,12,36.980,203.7,45.5,227.395874,69.751312,244.830795,73.253403,89.619339,15.279073,1185175041,204029244,1371683226,1221792068,1453128465,3,0.04168,0.01354, spo,0.0,-1.0,-1.0,-1.0,234.947861,71.625641,57,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20100106_043234,-0.8,0.133,8.905, ST4_W4, 9.0,2010,01,05,19,32,34.770,210.0,64.7,200.599457,56.055492,201.730591,57.091122,84.499588,16.495171,2644972840,1439653936,1125913585,2464640276,1170171778,3,0.03802,0.00863, spo,0.0,-1.0,-1.0,-1.0,201.005310,56.434811,48,0.27,187.54530,38.20649,52.970,-1.000,0.300,59.940,8,-1
R05B25, spo,20100106_043731,-0.8,0.083,27.920, ST4_W4, 9.0,2010,01,05,19,37,31.450,257.2,52.4,225.867905,35.002590,227.789093,36.860722,110.658363,31.309334,1186687315,204029244,1371900749,1221704085,1471363508,3,0.04917,0.01058, spo,0.0,-1.0,-1.0,-1.0,226.598038,35.722675,51,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100106_043856,-2.2,0.400,22.637, ST4_W4, 9.0,2010,01,05,19,38,56.560,235.7,49.5,232.867569,47.920616,238.064819,56.377869,128.817596,12.363640,2632193713,1439653936,1137517064,2461808214,1156739100,3,0.04145,0.02792, spo,0.0,-1.0,-1.0,-1.0,235.067627,51.927299,54,0.35,219.20036,1.58554,73.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20100106_044111,0.8,0.083,21.035, ST4_W4, 9.0,2010,01,05,19,41,11.720,193.3,31.3,288.783539,78.053825,296.478333,77.642967,98.106110,11.745131,1171196033,204029244,1365595281,1333462391,1374980033,3,0.03713,0.02518, spo,0.0,-1.0,-1.0,-1.0,291.920868,77.915138,45,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100106_044817,0.7,0.067,14.340, ST4_W4, 9.0,2010,01,05,19,48,17.530,202.5,50.2,223.579468,68.312912,222.608688,69.171921,153.194260,-7.615562,2620330080,1439653936,1128203032,2458679067,1150338650,3,0.03962,0.00908, spo,0.0,-1.0,-1.0,-1.0,223.183533,68.658112,51,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100106_051114,0.7,0.067,19.901, ST4_W4, 9.0,2010,01,05,20,11,14.530,149.0,47.7,134.885590,64.284042,131.914063,64.084450,144.051453,-25.423819,1078061717,204029244,1347379180,1215822195,1365385532,3,0.04554,0.01453, spo,0.0,-1.0,-1.0,-1.0,133.419678,64.189400,49,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100106_053610,0.2,0.300,22.316, ST4_W4, 9.0,2010,01,05,20,36,10.080,177.8,41.2,176.730713,84.425941,289.201630,87.443916,66.942535,1.892352,2637814581,1439653936,1131955650,2463949473,1126259768,3,0.04921,0.01733, spo,0.0,-1.0,-1.0,-1.0,204.700272,87.444603,58,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20100106_060338,-1.0,0.067,11.376, ST4_W4, 9.0,2010,01,05,21,03,38.990,214.4,19.9,309.507202,55.888149,310.450684,55.602478,92.967148,28.562752,1145722680,204029244,1363595939,1331686365,1352028026,3,0.03848,0.02230, spo,0.0,-1.0,-1.0,-1.0,310.075958,55.682198,36,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100106_060706,0.6,0.100,13.228, ST4_W4, 9.0,2010,01,05,21,07,6.820,142.9,50.4,152.063293,59.736767,149.698975,59.175076,359.370087,27.405367,2592594747,1439653936,1128449272,2452961049,1148329278,3,0.04711,0.02044, spo,0.0,-1.0,-1.0,-1.0,150.911652,59.470837,27,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_045934,1.2,0.117,19.443, ST4_W1, 9.0,2010,01,03,19,59,34.210,67.8,45.8,141.570282,11.942794,140.346375,10.566009,41.300236,40.128075,1084774896,204029244,1346741524,1214426123,1366897799,3,-1.00000,0.01591, spo,0.0,-1.0,-1.0,-1.0,141.324097,11.667324,0,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_011132,0.7,0.300,5.962, ST4_W2, 9.0,2010,01,03,16,11,32.080,6.1,18.0,118.491745,-35.805027,116.727219,-36.859886,66.216820,40.305485,2587954347,1439653936,1117731184,2457477149,1093293223,3,-1.00000,0.03615, spo,0.0,-1.0,-1.0,-1.0,117.694328,-36.288486,0,0.65,175.73000,19.85084,31.310,-1.000,0.300,59.940,14,-1
R05B25, spo,20100104_021410,0.9,0.133,4.861, ST4_W2, 9.0,2010,01,03,17,14,10.070,18.6,12.4,117.840912,-38.663609,117.127617,-39.057129,69.011848,39.446621,1077724347,204029244,1349077476,1209718622,1380523999,3,-1.00000,0.01728, spo,0.0,-1.0,-1.0,-1.0,117.586731,-38.804836,0,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20100104_034420,-0.4,0.267,8.838, ST4_W2, 9.0,2010,01,03,18,44,20.550,262.8,53.6,208.007874,32.135555,206.445724,30.291439,96.644035,30.110592,2624649745,1439653936,1125635655,2459049369,1163617600,3,-1.00000,0.02649, spo,0.0,-1.0,-1.0,-1.0,207.248062,31.249945,0,0.43,222.65857,45.37256,65.030,-1.000,0.300,59.940,17,-1
R05B25, spo,20100104_040634,1.0,0.117,13.623, ST4_W2, 9.0,2010,01,03,19,06,34.370,310.0,40.0,205.526978,-1.339883,204.923935,-2.832617,116.067566,21.968117,1176749768,204029244,1373960266,1217281294,1359628548,3,-1.00000,0.02011, spo,0.0,-1.0,-1.0,-1.0,205.272446,-1.970308,0,0.43,281.33719,66.46343,36.350,-1.000,0.300,59.940,8,-1
R05B25, spo,20100104_043351,0.8,0.117,10.039, ST4_W2, 9.0,2010,01,03,19,33,51.290,283.4,43.5,223.437805,15.504555,223.173965,14.355428,310.034424,-12.079002,2620139146,1439653936,1128220916,2458661534,1148738213,3,-1.00000,0.01761, spo,0.0,-1.0,-1.0,-1.0,223.324463,15.012473,0,0.44,25.09014,40.03809,26.660,-1.000,0.300,59.940,8,-1
