Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20090430_224320,1.8,0.167,6.958, Niigata2_w_5,9,2009,4,30,13,43,20.74,108.7,16.8,116.006378,24.837849,115.248146,24.609047,351.934448,50.250607,1103190202,204029244,1347472963,1308846751,1407805257,3,-1,0.06306, spo,0,-1,-1,-1,116.047134,25.005339,0,0.24,0,0,-1,-1,0.3,59.94,4,-1
R05B25, Iw_DLI,20090430_224520,1,0.267,3.821, IS2_SE,9,2009,4,30,13,45,20.88,302.1,34.7,245.816711,-0.557029,246.343567,-0.155431,336.547455,-52.681206,1183233455,204029244,1360128943,1261499236,1371986781,3,0.02434,0.03792, Iw_DLI,0,2.7,38.2,25.7,246.223587,-0.246892,51,0.23,0,0,-1,-1,0.3,59.94,13,-1
R05B25, J3_Cau,20090430_224520,-0.3,0.4,19.488, Nagano1_m7,9,2009,4,30,13,45,20.8,347.8,86.6,203.699493,32.730263,196.632904,38.09325,322.129242,36.527767,1204932682,204029244,1373726992,87472262,1519107000,3,0.05813,0.0164, J3_Cau,0,0.4,31.3,-32.5,200.439957,35.344269,71,0.33,241.60619,-13.30889,37.28,-1,0.3,59.94,24,-1
R05B24, spo,20090430_224520,1.7,0.167,13.02, Saitama1_W6,9,2009,4,30,13,45,20.95,98.4,34.5,139.767578,25.436657,137.324768,25.522251,313.391296,64.425171,2598069916,1439653936,1118842371,2432087593,1116614371,3,0.02406,0.01044, spo,0,-1,-1,-1,138.550201,25.484385,37,0.63,258.7131,-16.15015,50.44,-1,1,59.94,11,-1
R05B24, spo,20090430_224520,0.9,0.484,14.338, TK6_w,9,2009,4,30,13,45,20.96,107.5,41.9,144.104538,34.826237,135.64357,34.944378,318.172455,55.029408,1085178491,204029244,1346656181,1504459607,1369245578,3,0.02431,0.02422, spo,0,-1,-1,-1,138.435211,34.97031,20,0.39,247.40913,-13.76854,43.17,-1,0.3,59.94,20,-1
R05B25, spo,20090430_224612,0.9,0.317,4.051, Nagano1_m1,9,2009,4,30,13,46,12.99,201.2,24,320.715729,68.144447,322.830231,67.34449,94.593025,15.536279,1153261700,204029244,1454265606,352869420,1343953491,3,0.01925,0.00785, spo,0,-1,-1,-1,321.836121,67.730797,96,0.42,0,0,-1,-1,0.3,59.94,18,-1
R05B25, spo,20090430_224640,2.6,0.2,16.95, Nagano1_m8,9,2009,4,30,13,46,40.41,41.6,45.1,175.198639,-0.572578,172.083664,-1.743385,86.719177,69.36261,2641064060,1439653936,1132103372,3678764500,1133988348,3,0.01129,0.00459, spo,0,-1,-1,-1,173.612167,-1.169426,84,0.27,269.87112,20.18559,42.34,-1,0.3,59.94,13,-1
R05B24, spo,20090430_224735,0.8,0.067,12.038, IS1_,9,2009,4,30,13,47,35.81,19.7,72.5,196.298203,20.652525,195.9263,19.924175,96.820663,23.55924,3869276699,1928593036,1944916498,4167711496,1983776168,3,0.04715,0.01507, spo,0,-1,-1,-1,196.102173,20.298662,137,0.54,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20090430_224824,2.1,0.15,9.655, Niigata2_n_1,9,2009,4,30,13,48,24.85,177.8,39.2,163.31752,87.425987,126.56591,88.009308,123.880615,-1.988512,2639871196,1439653936,1131607097,2498161921,1125706573,3,0.01832,0.0113, spo,0,-1,-1,-1,143.197205,87.892975,38,0.22,0,0,-1,-1,0.3,59.94,8,-1
R05B24, spo,20090430_225140,2,0.2,8.688, MZ1_E1,9,2009,4,30,13,51,40,254.9,46.7,249.518188,32.410084,248.991837,30.751961,331.192932,-12.847571,2618447110,1439653936,1132363774,2417935523,1157506293,3,0.03106,0.0108, spo,0,-1,-1,-1,249.196686,31.404558,32,0.8,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20090430_225200,2.7,0.15,6.118, Niigata2_e_6,9,2009,4,30,13,52,0.47,307.3,25.9,251.972702,-9.753321,252.25882,-10.49282,338.285553,20.511972,2671832585,1439653936,1133414090,2550065947,1121764469,3,0.01895,0.01891, spo,0,-1,-1,-1,252.126099,-10.150239,56,0.25,0,0,-1,-1,0.3,59.94,6,-1
R05B24, spo,20090430_225209,0.4,0.167,8.084, MZ1_E1,9,2009,4,30,13,52,9,273,47.4,244.386993,20.938292,244.572403,19.59244,337.042847,6.904965,1175864588,204029244,1368417811,1249768793,1443667458,3,0.03484,0.00906, spo,0,-1,-1,-1,244.480545,20.262224,28,0.87,65.04127,16.39468,26.54,-1,1,59.94,11,-1
R05B24, spo,20090430_225245,2.8,0.267,6.311, MZ3_NE,9,2009,4,30,13,51,39,240.5,42.5,256.77652,41.565029,256.0047,39.937302,333.192108,-14.835508,2621174391,1439653936,1131514230,2446181392,1142043721,3,0.01899,0.05922, spo,0,-1,-1,-1,256.585754,41.170544,106,0.31,33.23939,27.72115,14.25,-1,10,59.94,8,-1
R05B24, spo,20090430_225314,0,0.184,7.223, MZ3_NE,9,2009,4,30,13,52,8,253.6,45.1,251.601563,32.735401,251.79068,31.452953,345.494019,6.027874,1182722445,204029244,1368254802,1269529259,1446317389,3,0.0174,0.01046, spo,0,-1,-1,-1,251.692245,32.125008,100,0.34,72.69026,-15.35293,67.61,-1,10,59.94,12,-1
R05B24, spo,20090430_225658,0.6,0.551,5.577, FS1_S,9,2009,4,30,13,56,58.65,310.3,47.1,239.092575,5.544459,241.091461,7.855527,324.36676,-40.322113,509710559,2222940208,199251053,121243026,216758578,3,0.02119,0.01305, spo,0,-1,-1,-1,240.028748,6.630551,81,0.2,219.97301,-20.23458,22.95,-1,1,59.94,30,-1
R05B25, JX_3kk9,20090430_225658,1.7,0.284,6.371, Niigata2_e_6,9,2009,4,30,13,56,58.73,280.5,29.6,266.843018,9.929756,268.502747,10.786345,338.754333,-60.58437,1163494848,204029244,1365341534,1307147367,1370982376,1,0.01753,0.0066, JX_3kk9,0,4.5,21.2,-3.2,267.587646,10.315689,49,0.26,241.05565,-5.21032,43.73,-1,0.3,59.94,18,-1
R05B24, spo,20090430_225702,0.8,0.1,1.413, osaka01_01,9,2009,4,30,13,57,2.7,331.6,43.6,223.618637,-7.500174,223.667831,-7.792686,312.22644,10.380976,2895531552,3586984434,367133993,2702897487,311269520,3,0.02382,0.00585, spo,0,-1,-1,-1,223.621796,-7.57174,29,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20090430_225711,1.3,0.217,8.325, Nagano1_m3,9,2009,4,30,13,57,11.42,267.5,52.1,250.386688,29.101875,252.607666,29.626751,100.436089,57.256229,1187169373,204029244,1360723344,525102271,1468454201,3,0.02324,0.00575, spo,0,-1,-1,-1,250.971451,29.244167,99,0.49,0,0,-1,-1,0.3,59.94,9,-1
R05B24, spo,20090430_225711,1.9,0.15,6.67, Saitama1_W6,9,2009,4,30,13,57,11.88,108.8,46.4,152.276855,37.197704,152.097519,38.109463,67.621605,-6.99684,1088723136,204029244,1370767966,1250078805,1364167949,3,-1,0.02055, spo,0,-1,-1,-1,152.23317,37.42189,0,0.5,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20090430_225935,1.4,0.467,7.172, Saitama1_W6,9,2009,4,30,13,59,35.35,36.6,64.9,192.711151,14.802937,190.566589,17.399549,294.055542,36.662086,2643618364,1439653936,1124120991,2424674135,1169529445,2,0.02417,0.01045, spo,0,-1,-1,-1,191.673401,16.07057,40,0.58,217.31717,-24.61551,17.7,-1,1,59.94,28,-1
R05B24, spo,20090430_230012,3.6,0.284,2.316, Osaka3_12mm,9,2009,4,30,14,0,12,191.7,50.2,229.267059,72.145638,228.326019,71.651878,109.422951,9.10683,1216237309,335333004,291353914,1093017434,384484992,3,0.00995,0.00478, spo,0,-1,-1,-1,229.009872,72.01371,80,0.9,0,0,-1,-1,1,59.94,8,0
R05B25, spo,20090430_230153,3.8,0.484,6.086, Nagano1_m8,9,2009,4,30,14,1,53.74,64.7,38.5,161.724289,5.554165,161.589203,2.503804,71.478821,2.52258,1088122335,204029244,1369509949,50732125,1367660052,3,0.01101,0.00545, spo,0,-1,-1,-1,161.655746,4.009398,86,0.13,350.82767,48.80895,17.14,-1,0.3,59.94,21,-1
R05B24, spo,20090430_230432,-0.1,0.15,9.125, FS1_S,9,2009,4,30,14,4,32.73,7.9,49.9,204.439743,-2.32867,203.258469,-2.994073,118.556641,60.471203,4187218683,3256433980,2876126118,3876115152,2890891439,3,0.0221,0.01701, spo,0,-1,-1,-1,203.883682,-2.642124,86,0.32,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20090430_230432,1.6,0.083,6.937, Nagano1_m3,9,2009,4,30,14,4,32.67,241.3,23.7,292.907471,36.309052,293.54538,36.3797,126.287926,52.935535,2679894578,1439653936,1135514938,3406712613,1120193505,3,0.02342,0.00671, spo,0,-1,-1,-1,293.15863,36.337284,97,0.39,0,0,-1,-1,0.3,59.94,6,-1
R05B25, spo,20090430_230432,0.4,0.15,3.252, Niigata2_e_6,9,2009,4,30,14,4,32.81,298.3,41.6,250.084839,6.853916,250.408432,6.479914,345.944,40.341267,2673330874,1439653936,1133218382,2549855007,1147477154,3,0.01829,0.00487, spo,0,-1,-1,-1,250.218369,6.699682,54,0.32,0,0,-1,-1,0.3,59.94,10,-1
R05B25, spo,20090430_231004,1.8,0.717,4.344, Niigata2_e_6,9,2009,4,30,14,10,4.55,310.2,33.1,249.952652,-5.70199,253.070145,-5.500607,217.894043,83.280708,1161232257,204029244,1367122972,1301986408,1375651289,3,0.01665,0.01186, spo,0,-1,-1,-1,251.427582,-5.608785,58,0.32,211.26566,-11.66929,18.88,-1,0.3,59.94,40,-1
R05B24, spo,20090430_231004,1.6,0.334,10.968, Saitama1_N6,9,2009,4,30,14,10,4.87,213.9,44.8,270.743011,62.928387,277.256744,65.105392,134.282166,20.329613,2680283125,1439653936,1140324212,2470949206,1154301720,3,-1,0.02404, spo,0,-1,-1,-1,273.938721,64.075348,0,0.46,193.71121,-55.01312,34.23,-1,1,59.94,18,-1
R05B24, spo,20090430_231957,1.7,0.217,3.052, Osaka3_12mm,9,2009,4,30,14,19,57,193.5,48.8,239.994904,72.596748,241.335083,72.092224,8.180309,10.966482,4124330184,4050994768,248460600,4241842314,159098361,3,0.01098,0.01057, spo,0,-1,-1,-1,240.671417,72.346687,71,0.91,0,0,-1,-1,1,59.94,14,0
R05B25, spo,20090430_232712,3.2,0.467,9.673, Nagano1_m8,9,2009,4,30,14,27,12.87,54.1,40.9,175.582932,1.577598,173.274719,-2.326654,84.650436,30.579039,2641211626,1439653936,1132140621,3681755089,1128084262,3,0.00929,0.00393, spo,0,-1,-1,-1,174.596207,-0.091789,81,0.2,288.92484,58.35275,23.98,-1,0.3,59.94,25,-1
R05B24, spo,20090430_233339,0,0.634,5.96, MZ1_E1,9,2009,4,30,14,33,39,244,42.7,266.816132,39.122608,271.037811,37.45676,49.889683,44.505264,2633152921,1439653936,1124454844,2416475322,1141404721,3,0.03704,0.00938, spo,0,-1,-1,-1,268.852081,38.347668,25,0.63,177.86945,35.65894,14.47,-1,1,59.94,37,-1
R05B25, spo,20090430_233423,3.4,0.234,8.598, Nagano1_m8,9,2009,4,30,14,34,23.31,62.6,32.2,166.40596,-0.027612,164.859009,-1.290574,76.439774,50.762611,1194849162,204029244,1369073595,65806566,1342742521,3,0.01119,0.0043, spo,0,-1,-1,-1,165.617828,-0.6712,91,0.12,311.90387,24.94569,42.08,-1,0.3,59.94,15,-1
R05B24, spo,20090430_233424,3.6,0.2,6.438, Osaka3_12mm,9,2009,4,30,14,34,24,218.8,34.7,291.241394,58.223499,293.635895,58.272461,115.054558,31.719681,2967653953,651130588,2740383960,3131506930,2738949425,3,0.01151,0.00772, spo,0,-1,-1,-1,292.233612,58.249241,84,0.76,235.31679,39.44332,28.21,-1,1,59.94,12,0
R05B24, spo,20090430_233444,0.3,0.567,5.677, MZ3_NE,9,2009,4,30,14,33,38,233.4,38.7,273.58847,46.351688,277.780396,45.288502,68.790001,40.890476,2627310357,1439653936,1125649628,2448441239,1135306684,3,0.01955,0.00605, spo,0,-1,-1,-1,275.858673,45.799999,112,0.39,181.24329,27.67468,14.54,-1,10,59.94,30,-1
R05B24, spo,20090430_233444,1.5,0.083,8.026, Osaka03_6mm,9,2009,4,30,14,34,44,274.1,52.6,254.552444,24.483629,255.240219,24.551981,87.9384,64.901939,1602177410,325735870,1032848353,1445436797,994501637,3,0.02752,0.00757, spo,0,-1,-1,-1,254.835037,24.522339,83,0.54,0,0,-1,-1,1,59.94,5,0
R05B25, spo,20090430_234027,0.4,0.751,20.043, Nagano1_m1,9,2009,4,30,14,40,27.66,205.1,36.8,297.23584,69.855583,282.671997,84.506325,32.284767,1.849046,2656379758,1439653936,1134900290,3416895056,1146434143,3,0.01936,0.01307, spo,0,-1,-1,-1,294.214478,77.049583,89,0.51,302.49106,10.2592,66.44,-1,0.3,59.94,43,-1
R05B24, spo,20090430_234027,1.3,0.15,18.122, Saitama1_N6,9,2009,4,30,14,40,27.6,153.9,32.3,126.304779,68.158096,125.78019,65.488678,31.974005,1.73368,1074402002,204029244,1348257765,1252838784,1345313987,3,0.02403,0.02219, spo,0,-1,-1,-1,126.051468,66.941757,11,0.45,302.0676,12.9726,67.67,-1,1,59.94,8,-1
R05B25, spo,20090430_234350,2.2,0.217,9.257, IS2_S,9,2009,4,30,14,43,50.77,350.5,44.2,223.184006,-8.606422,222.430283,-10.470457,316.588318,-21.42235,2623683697,1439653936,1136910840,2438012584,1147509027,3,0.02623,0.01007, spo,0,-1,-1,-1,222.781128,-9.605515,66,0.24,242.69395,34.96546,29.18,-1,0.3,59.94,13,-1
R05B25, spo,20090430_234350,1.3,0.117,12.142, Nagano1_m9,9,2009,4,30,14,43,50.78,76.4,40.9,168.303192,13.984481,167.085938,13.278456,56.14513,56.563259,1193470638,204029244,1368850595,34668224,1362717320,3,0.02307,0.00587, spo,0,-1,-1,-1,167.767868,13.675236,43,0.43,197.24646,27.22758,72.43,-1,0.3,59.94,8,-1
R05B24, spo,20090430_234853,0.7,0.317,4.834, Osaka03_6mm,9,2009,4,30,14,48,53,272.6,42.5,268.399872,20.849386,269.941132,20.393118,47.245457,63.168827,3655581604,429631058,3804450297,3545347697,3842205888,3,0.02963,0.01279, spo,0,-1,-1,-1,269.201904,20.614002,89,0.68,248.5733,25.0556,35.64,-1,1,59.94,16,0
R05B25, spo,20090430_235101,1.1,0.384,13.662, Nagano1_m3,9,2009,4,30,14,51,1.52,296,49.8,255.795349,12.766401,252.507095,8.60375,335.951874,-37.035198,1159801498,204029244,1360078421,504149416,1471333056,1,0.02093,0.02034, spo,0,-1,-1,-1,254.270279,10.854342,94,0.46,301.74344,46.83431,37.84,-1,0.3,59.94,24,-1
R05B24, J2_eLy,20090430_235101,0.9,0.334,21.705, Saitama1_W6,9,2009,4,30,14,51,1.87,72.5,61.5,190.984192,23.492697,185.184921,18.650181,76.154961,44.011459,1200213095,204029244,1375300885,1256448092,1475767873,3,0.02351,0.009, J2_eLy,0,0,44.8,-3.6,188.110138,21.15695,57,0.39,270.38498,45.35583,47.32,-1,1,59.94,21,-1
R05B25, spo,20090430_235119,2.1,0.117,2.129, Niigata2_se_3,9,2009,4,30,14,51,19,6.1,43.9,215.809616,-8.630856,215.472672,-8.896172,136.11499,49.666492,2624325928,1439653936,1137041871,2535183616,1147546129,3,0.03618,0.00843, spo,0,-1,-1,-1,215.758118,-8.678879,30,0.46,0,0,-1,-1,0.3,59.94,4,-1
R05B25, spo,20090430_235149,4.6,0.083,8.722, Nagano1_m8,9,2009,4,30,14,51,49.01,54.6,37.4,179.13681,-0.774602,178.926697,-1.470086,89.366875,16.536524,2634049812,1439653936,1131448355,3687772657,1125926072,3,0.01076,0.00401, spo,0,-1,-1,-1,179.094284,-0.918034,99,0.36,238.88492,73.49832,22.75,-1,0.3,59.94,4,-1
R05B25, spo,20090430_235757,1.5,0.167,16.742, Nagano1_m1,9,2009,4,30,14,57,57.08,197.6,38.9,294.196442,75.785599,304.313904,77.587776,157.658813,10.417849,1170376143,204029244,1364715278,297536878,1453946900,3,0.01907,0.01299, spo,0,-1,-1,-1,299.016144,76.754021,102,0.4,0,0,-1,-1,0.3,59.94,11,-1
R05B24, spo,20090501_000104,-0.3,1.118,12.703, FS1_S,9,2009,4,30,15,1,4.39,309.5,54.9,250.684692,12.036109,247.598022,-1.540733,337.943665,-12.641528,2064930115,2016370736,3265446321,1611715950,3293452858,3,0.02052,0.0125, spo,0,-1,-1,-1,249.322678,6.124374,86,0.19,297.0451,72.30378,25.3,-1,1,59.94,68,-1
R05B25, spo,20090501_000104,0.5,0.767,7.847, Niigata2_e_6,9,2009,4,30,15,1,4.79,278,30.7,283.364471,12.372831,282.986359,6.410964,12.589329,-3.528985,2677778990,1439653936,1135614250,2522273889,1129346594,2,0.01701,0.00775, spo,0,-1,-1,-1,283.173889,9.393566,43,0.31,67.78342,79.09445,24.58,-1,0.3,59.94,47,-1
R05B25, spo,20090501_000817,-1,0.717,5.134, Nagano1_m6,9,2009,4,30,15,8,17.98,322.3,17.4,263.972321,-25.724474,263.759186,-29.356392,355.244873,-2.639183,1165057687,204029244,1359324408,493811440,1394314102,3,0.02484,0.00581, spo,0,-1,-1,-1,263.865509,-27.574394,61,0.64,72.98851,74.86566,37.52,-1,0.3,59.94,39,-1
R05B24, spo,20090501_000818,0.7,0.267,3.37, IS1_,9,2009,4,30,15,8,18.36,325.5,9.6,264.540833,-33.00185,264.550079,-33.920036,354.280304,0.401149,933563976,152327760,1061446871,757430929,1013823187,3,0.05009,0.02758, spo,0,-1,-1,-1,264.544861,-33.402878,140,0.54,264.3736,0.3523,56,-1,1,59.94,8,-1
R05B24, J1_A05,20090501_000818,-0.9,0.384,8.101, KN1_SE,9,2009,4,30,15,8,18,345.6,28.5,238.922882,-24.655653,238.172302,-27.740322,334.055786,-11.029327,1352330822,314212592,2961353927,1497235384,2981178136,3,0.45523,0.00551, J1_A05,0,6.9,-1.$,-1.$,238.569427,-26.129116,1,-1,4.93909,76.90512,33.39,-1,0.3,59.94,24,0
R05B25, spo,20090501_000818,0.7,0.45,3.933, Niigata2_se_3,9,2009,4,30,15,8,18,344.9,12.8,243.281235,-37.917381,242.939606,-39.690193,338.487335,-6.644212,1190017998,204029244,1359363627,1302812211,1401846031,3,0.02802,0.01571, spo,0,-1,-1,-1,243.096329,-38.887936,29,0.47,0,0,-1,-1,0.3,59.94,23,-1
R05B25, spo,20090501_000818,-0.8,0.517,7.379, TK1_G6,9,2009,4,30,15,8,18,352.2,27.1,233.2052,-26.845413,232.312454,-30.560698,328.542969,-10.414719,1183292768,204029244,1363100287,1217576476,1354962123,3,0.13337,0.0055, spo,0,-1,-1,-1,232.774017,-28.673504,3,0.13,348.09128,78.8977,31.26,-1,0.3,59.94,32,-1
R05B25, spo,20090501_001003,0,0.901,11.187, Nagano1_m3,9,2009,4,30,15,10,3.79,251.7,43,283.18512,35.996227,294.814209,40.053345,324.598206,-45.912605,2682458123,1439653936,1134541461,3361197809,1147503616,3,0.02293,0.00911, spo,0,-1,-1,-1,289.109253,38.26263,108,0.33,212.97566,-21.27574,26.92,-1,0.3,59.94,53,-1
R05B24, J1_A05,20090501_001003,-0.3,0.901,13.468, Saitama1_N6,9,2009,4,30,15,10,3.76,144.1,55.6,185.912949,58.724037,167.867767,67.608559,126.523819,-17.1873,2647284371,1439653936,1131864473,2426394649,1154234337,3,0.01831,0.01545, J1_A05,0,9.2,25.6,-23.7,177.617432,63.780174,13,0.27,218.68851,-12.91219,26.56,-1,1,59.94,51,-1
R05B25, spo,20090501_001004,2.3,0.15,29.544, IS2_SE,9,2009,4,30,15,10,4.39,276.8,21.1,291.955597,7.294372,292.862488,7.562064,152.028656,80.339951,2677047536,1439653936,1136585044,2438012584,1107965874,3,0.02137,0.05909, spo,0,-1,-1,-1,292.312744,7.459505,58,0.21,0,0,-1,-1,0.3,59.94,5,-1
R05B25, spo,20090501_001004,-0.1,0.384,11.12, Nagano1_m1,9,2009,4,30,15,10,4.46,246.3,38.9,289.691528,38.513412,294.648193,40.004028,325.193573,-45.741493,2676556685,1439653936,1135193789,3367781248,1145924503,2,0.02423,0.01384, spo,0,-1,-1,-1,292.076569,39.219742,124,0.46,207.59242,-25.66096,29.45,-1,0.3,59.94,24,-1
R05B25, J1_A05,20090501_001004,0.4,0.817,2.764, Niigata2_se_3,9,2009,4,30,15,10,4,350.2,42.8,232.256088,-9.463759,234.344574,-8.708941,166.641953,68.014534,2630679247,1439653936,1139792908,2536100626,1149153848,3,0.03385,0.01235, J1_A05,0,8.8,37.5,11.9,233.284988,-9.093777,28,0.48,221.60977,-14.61032,31.3,-1,0.3,59.94,44,-1
R05B25, spo,20090501_001004,0.7,0.45,11.195, TK1_S2,9,2009,4,30,15,10,4.24,147.6,41.7,159.300491,64.133446,148.501312,66.393219,125.142029,-21.861139,1194395537,204029244,1370485499,1209964002,1373928748,3,0.02517,0.00809, spo,0,-1,-1,-1,153.025253,65.586357,23,0.19,227.26668,-31.73743,30.21,-1,0.3,59.94,19,-1
R05B24, spo,20090501_001004,0.6,0.584,11.611, TK4_N,9,2009,4,30,15,10,4.05,163.5,44.7,176.231537,74.518013,152.180679,78.586517,127.843002,-10.422465,1198510162,204029244,1368786521,1090392342,1360183184,3,0.01808,0.00978, spo,0,-1,-1,-1,166.162048,76.805511,41,0.27,221.72037,-27.43646,29.02,-1,1,59.94,31,-1
R05B25, J3_aBo,20090501_001136,1.3,0.133,10.878, Niigata2_en_2,9,2009,4,30,15,11,36,206,53.9,264.145142,65.622169,267.260559,66.562225,124.85524,18.957558,2668137278,1439653936,1133624713,2541952089,1160865876,3,-1,0.02428, J3_aBo,0,0.4,26.4,15.2,265.884613,66.163315,0,0.29,237.26701,48.52504,69.37,-1,0.3,59.94,7,-1
R05B25, spo,20090501_001206,0.7,0.317,6.69, Nagano1_m4,9,2009,4,30,15,12,6.85,131.1,34.3,146.881683,50.398026,143.648422,49.951897,340.931183,38.749886,1084505789,204029244,1371030830,219679777,1349838978,3,0.01913,0.00883, spo,0,-1,-1,-1,145.363785,50.200794,16,0.35,210.34857,37.89038,25.05,-1,0.3,59.94,20,-1
R05B24, spo,20090501_001207,0.1,0.234,6.49, IS1_,9,2009,4,30,15,12,7.16,11.1,52.6,217.004898,0.455552,216.821609,-1.065268,306.949982,-6.871467,3358940547,711165660,1788919938,3593986240,1841329248,3,0.04231,0.00865, spo,0,-1,-1,-1,216.902969,-0.390155,132,0.64,221.17485,40.87654,19.24,-1,1,59.94,11,-1
R05B24, spo,20090501_001207,0.5,0.334,3.595, toyama1__t,9,2009,4,30,15,12,7,148.3,78.7,215.136307,46.028179,214.534256,47.1595,139.714203,-13.648467,216000590,3778752808,2733574934,229695438,2801510393,3,0.06383,0.02264, spo,0,-1,-1,-1,214.701263,46.850704,121,0.21,49.67511,-18.94965,18.15,-1,1,59.94,8,-1
R05B24, spo,20090501_001213,1.6,0.117,3.94, KN1_Z,9,2009,4,30,15,12,13,31.4,57,209.36348,6.107876,209.498825,5.640057,301.118103,15.967749,640287595,2473437116,2740969124,792022118,2773543794,3,0.00791,0.00261, spo,0,-1,-1,-1,209.438446,5.848846,21,0.3,32.85095,-0.25395,62.96,-1,0.3,59.94,7,0
R05B25, spo,20090501_001906,2.2,0.2,3.811, Niigata2_e_6,9,2009,4,30,15,19,6.43,324.8,34,256.434814,-11.581854,257.235809,-11.670881,286.217346,76.714157,1159512211,204029244,1366484892,1301054045,1372383284,3,0.01869,0.00832, spo,0,-1,-1,-1,256.68515,-11.609921,52,0.28,0,0,-1,-1,0.3,59.94,10,-1
R05B24, J1_A05,20090501_001906,1.2,0.184,15.204, Saitama1_N6,9,2009,4,30,15,19,6.15,200.1,58.8,251.389771,63.554352,253.189117,65.841255,145.373917,7.814101,1160686391,204029244,1360884743,1228323702,1466287517,3,0.01644,0.02352, J1_A05,0,0,29.5,-12,252.140167,64.558022,10,0.27,0,0,-1,-1,1,59.94,10,-1
R05B24, spo,20090501_002128,1.4,0.267,10.311, MZ1_E1,9,2009,4,30,15,21,28,253.7,63.7,251.72348,35.333107,254.531937,36.883121,122.33567,41.832764,1182754790,204029244,1367736432,1247928954,1424611726,3,0.04495,0.00452, spo,0,-1,-1,-1,253.162003,36.142872,22,0.66,110.8017,-48.78536,34.78,-1,1,59.94,17,-1
R05B25, JX_3kk9,20090501_002158,2,0.417,6.624, Niigata2_w_5,9,2009,4,30,15,21,58.43,117.9,25.6,144.204559,36.687843,141.154709,38.271107,95.617615,-41.599964,2596715874,1439653936,1129629596,2496882006,1113193026,3,-1,0.07637, JX_3kk9,0,1,25.7,17.2,142.433426,37.624977,0,0.36,0,0,-1,-1,0.3,59.94,12,-1
R05B24, Iw_ABO,20090501_002233,1.9,0.267,10.292, MZ3_NE,9,2009,4,30,15,21,27,229.8,56.4,259.273438,47.760189,262.816132,49.224579,120.823372,34.197514,1179133912,204029244,1367479503,1269665315,1461305178,3,0.01875,0.00647, Iw_ABO,0,1.7,27.5,15.8,261.020996,48.506718,139,0.35,178.65086,-38.69806,20.4,-1,10,59.94,15,-1
R05B25, spo,20090501_002540,4.4,0.1,7.469, Nagano1_m8,9,2009,4,30,15,25,40.25,60,31.7,180.524078,-1.944009,180.312134,-2.791189,91.009758,14.021926,1198090137,204029244,1367727478,31581414,1349438853,3,0.01052,0.00354, spo,0,-1,-1,-1,180.461578,-2.193971,84,0.35,0,0,-1,-1,0.3,59.94,6,-1
R05B24, J1_Lyr,20090501_002801,1.3,0.067,6.286, IS1_,9,2009,4,30,15,28,1.5,338,65.5,236.931747,14.269927,236.207336,13.703986,129.400909,49.868717,4133769639,1257587312,100230203,3895307300,4138020,3,0.05031,0.0127, J1_Lyr,0,1.3,33.1,-28.6,236.712723,14.082412,139,0.4,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20090501_002801,1.8,0.083,9.307, toyama1__t,9,2009,4,30,15,28,1,211.2,68,246.953186,54.135754,246.093002,54.773014,11.367121,22.170799,3794301811,3416010580,565239421,3808368863,617312646,3,0.06625,0.02667, spo,0,-1,-1,-1,246.657623,54.410889,125,0.27,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20090501_002859,1.5,0.217,12.359, KN1_Z,9,2009,4,30,15,28,59,49.5,53.1,202.665115,8.361609,200.146622,9.46396,310.684082,64.584724,636744119,1231912728,104136276,758769027,26370628,3,0.01287,0.00756, spo,0,-1,-1,-1,201.549149,8.852977,31,0.28,241.06696,-10.63544,38.11,-1,0.3,59.94,14,0
R05B24, spo,20090501_002903,1.6,0.2,13.646, FS1_S,9,2009,4,30,15,29,3.26,303.5,51.6,262.701874,11.825164,262.388336,9.099841,351.367767,-6.345331,3397156288,50937148,1577233216,3516707628,1491501228,3,0.01967,0.01242, spo,0,-1,-1,-1,262.545044,10.468046,98,0.19,2.31101,82.80865,29.24,-1,1,59.94,13,-1
R05B24, J1_A04,20090501_003343,0.5,0.517,18.227, Saitama1_Z6,9,2009,4,30,15,33,43.79,285.7,74.9,248.422867,30.601603,251.533218,39.726799,330.820709,-12.608473,2673725588,1439653936,1138097498,2471680670,1204261432,3,0.04027,0.01497, J1_A04,0,1.3,37.9,17.8,249.776489,34.836067,148,0.69,233.07045,-30.95439,34.06,-1,1,59.94,32,-1
