Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20090514_014742,1.4,0.184,13.243, Okayama4_,9,2009,5,13,16,47,42.16,351.5,57.5,261.926025,2.754,262.476105,5.137238,351.29306,-12.934122,2626559471,1804534320,641818070,3010309625,601813370,3,0.02645,0.00375, spo,0,-1,-1,-1,262.166351,3.796834,54,0.64,255.19237,-23.91,63.55,-1,0.3,59.94,9,-1
R05B25, spo,20090514_015028,0.8,0.167,13.972, Niigata2_en_2,9,2009,5,13,16,50,28,240.3,28.5,344.273163,39.470879,347.210632,40.247402,193.986465,46.524597,2170564086,1439653936,1141954257,2531472610,1131697070,3,0.0212,0.01278, spo,0,-1,-1,-1,345.639984,39.843609,17,0.4,0,0,-1,-1,0.3,59.94,10,-1
R05B25, spo,20090514_015056,2.1,0.217,11.619, Nagano1_m8,9,2009,5,13,16,50,56.18,41.5,29.8,225.919205,-13.422409,224.538422,-15.575561,324.066742,-30.704288,2620523771,1439653936,1137188588,3225992269,1116723379,3,0.00956,0.00866, spo,0,-1,-1,-1,225.294769,-14.402314,85,0.19,254.30154,30.77518,52.82,-1,0.3,59.94,14,-1
R05B24, spo,20090514_015056,1.7,0.1,33.216, Osaka03_6mm,9,2009,5,13,16,50,56,246.2,39.9,323.074921,38.208355,323.538269,37.663792,75.725273,26.069546,1380790089,2045627708,2049972020,1477255113,2108155552,3,0.02447,0.02293, spo,0,-1,-1,-1,323.707672,37.462204,108,0.32,0,0,-1,-1,1,59.94,6,0
R05B24, spo,20090514_015342,-0.1,0.267,9.093, osaka01_01,9,2009,5,13,16,53,42.46,290.1,71.3,280.133728,26.669004,277.8992,25.259241,337.050507,-47.381298,2531250317,2543278968,1818528849,2552259695,1750078587,3,-1,0.00756, spo,0,-1,-1,-1,279.069153,26.005857,0,-1,304.46298,37.77526,39.65,-1,1,59.94,17,-1
R05B25, spo,20090514_015446,0.3,0.167,5.828, Nagano1_m6,9,2009,5,13,16,54,46.99,333.2,14.4,294.766205,-33.543926,295.189697,-34.416542,12.300635,18.033978,1170553013,204029244,1364629738,294771987,1396386803,3,0.02438,0.04352, spo,0,-1,-1,-1,294.932007,-33.88789,31,0.59,0,0,-1,-1,0.3,59.94,10,-1
R05B24, spo,20090514_020442,2.4,0.083,7.305, MZ3_NE,9,2009,5,13,17,3,29,231.3,51.4,305.197449,47.889652,305.504517,48.350555,18.74543,-14.361022,1162372526,204029244,1371903747,1268373572,1461228317,3,0.02109,0.01445, spo,0,-1,-1,-1,305.302124,48.06126,143,0.38,0,0,-1,-1,10,59.94,5,-1
R05B25, spo,20090514_020721,2.7,1.401,2.449, Nagano1_m8,9,2009,5,13,17,7,21.84,70.7,36.2,216.112244,7.610679,219.354309,6.289828,324.166107,66.676689,1176063695,204029244,1372482759,76468554,1362847149,3,0.01048,0.00599, spo,0,-1,-1,-1,217.408936,7.08595,98,0.2,171.70724,2.0243,12.82,-1,0.3,59.94,74,-1
R05B24, spo,20090514_020739,2,0.25,12.195, Osaka3_12mm,9,2009,5,13,17,7,39,194,58.9,280.512085,63.93074,286.308258,65.734573,142.339462,20.029491,2670929263,1439653936,1138877221,2509549730,1179899908,2,0.01008,0.00314, spo,0,-1,-1,-1,283.141296,64.807106,44,0.27,218.18126,-29.16848,23.38,-1,1,59.94,16,0
R05B24, spo,20090514_021014,0.5,0.1,8.494, IS1_,9,2009,5,13,17,10,14.35,327.7,43.7,288.955658,-3.86195,289.240356,-3.021957,20.261738,-18.657417,3842335972,3262441412,2743894064,4274259333,2738297395,3,0.03992,0.01123, spo,0,-1,-1,-1,289.090973,-3.462936,98,0.47,280.38504,-27.18327,55.19,-1,1,59.94,7,-1
R05B25, J3_kSc,20090514_021014,-0.1,0.217,19.801, IS2_SE,9,2009,5,13,17,10,14.43,279.1,45.7,312.964233,19.838047,315.96225,23.12785,27.198048,-36.984871,1141615195,204029244,1453877585,1261499236,1471135586,3,0.02321,0.02617, J3_kSc,0,3.3,51.6,11.4,314.314575,21.344814,21,0.26,278.78052,-23.03527,64.31,-1,0.3,59.94,14,-1
R05B25, spo,20090514_021014,0,0.15,29.654, Nagano1_m7,9,2009,5,13,17,10,14.45,155.9,57.4,237.630814,63.37809,230.257278,66.667892,4.625072,16.784061,1184328086,204029244,1361932359,428364384,1472655187,3,0.089,0.02583, spo,0,-1,-1,-1,234.525345,64.908279,81,0.4,0,0,-1,-1,0.3,59.94,10,-1
R05B25, spo,20090514_021014,0.9,0.117,17.871, Niigata2_sw_4,9,2009,5,13,17,10,14,53.5,36.4,227.548126,-1.284339,225.614578,-0.440098,314.607452,66.393959,1186127301,204029244,1360992725,1297830208,1362918154,3,0.02347,0.00427, spo,0,-1,-1,-1,226.732666,-0.928456,20,0.29,291.31366,-22.45674,63.58,-1,1,59.94,8,-1
R05B24, spo,20090514_021014,-0.3,0.217,23.829, toyama1__t,9,2009,5,13,17,10,14,278.8,59.2,300.637482,26.76256,302.993652,31.536552,19.94326,-20.201509,528262421,656007196,1081045680,532387211,1108422491,3,0.04773,0.01301, spo,0,-1,-1,-1,301.664917,28.903988,122,0.26,278.06485,-29.39165,59.31,-1,1,59.94,14,-1
R05B25, spo,20090514_021202,0.6,0.267,9.702, Nagano1_m4,9,2009,5,13,17,12,2.11,148.1,23.3,161.464722,59.707649,156.347534,59.931324,153.166351,-30.030378,2595947704,1439653936,1129677617,3648823820,1101369119,3,0.01733,0.01034, spo,0,-1,-1,-1,158.897095,59.845085,38,0.52,252.6909,-18.09411,43.79,-1,0.3,59.94,17,-1
R05B25, spo,20090514_021202,1.3,0.167,10.403, Niigata2_w_5,9,2009,5,13,17,12,2.4,102,24.9,192.316681,23.856287,190.630188,24.68548,318.78891,53.352711,2648952810,1439653936,1126221052,2539130338,1114911641,3,0.02161,0.01721, spo,0,-1,-1,-1,191.47673,24.272942,32,0.22,305.35287,-36.96313,53.31,-1,0.3,59.94,9,-1
R05B24, spo,20090514_021639,1.2,0.284,11.778, Okayama1_,9,2009,5,13,17,16,39,232.3,36.7,336.536255,48.14603,341.610962,48.141781,158.977112,41.828125,109695258,1545967724,3601236829,41254913,3601003717,3,0.02191,0.01265, spo,0,-1,-1,-1,338.836365,48.171791,82,0.31,283.91895,32.81081,52.03,-1,0.3,59.94,18,-1
R05B25, spo,20090514_021724,1.6,0.083,7.924, Niigata2_en_2,9,2009,5,13,17,17,24,233.5,35.6,345.125153,47.472668,345.519226,47.319275,93.79023,16.183556,1527170169,204029244,1457970084,1283751700,1453046955,3,0.02662,0.0539, spo,0,-1,-1,-1,345.278015,47.571289,20,0.34,0,0,-1,-1,0.3,59.94,5,-1
R05B25, spo,20090514_021938,1.6,0.617,24.303, Nagano1_m1,9,2009,5,13,17,19,38.55,241.6,42,332.359009,42.811813,344.070648,55.889824,44.08083,-18.703564,2659233927,1439653936,1147891959,3464781627,1154762528,3,0.02082,0.00957, spo,0,-1,-1,-1,337.140259,49.161732,135,0.21,304.00864,-27.82884,72.11,-1,0.3,59.94,38,-1
R05B25, spo,20090514_021938,1.8,0.25,23.901, Nagano1_m3,9,2009,5,13,17,19,38.17,241,41.9,332.699005,43.248489,336.696564,48.639786,44.330879,-18.520908,2659366369,1439653936,1147925791,3467662103,1156822836,1,0.02189,0.02254, spo,0,-1,-1,-1,334.420776,45.717167,92,0.22,0,0,-1,-1,0.3,59.94,16,-1
R05B25, spo,20090514_021938,1.3,0.083,17.603, Niigata2_se_3,9,2009,5,13,17,19,38,343.1,53.2,280.241455,1.64575,279.390869,2.821401,11.430243,35.832516,1166582150,204029244,1363958733,1305475364,1460529458,1,0.05353,0.0105, spo,0,-1,-1,-1,279.886932,2.136057,20,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_etA,20090514_022236,1.9,0.184,18.464, Nagano1_m1,9,2009,5,13,17,22,36.86,209.3,34.9,354.328491,66.22599,356.370026,69.534111,73.192566,-4.862957,1533205953,204029244,1459353867,703547868,1453354180,3,0.02287,0.03014, J5_etA,0,0.2,68,2.6,355.123627,67.631004,145,0.32,0,0,-1,-1,0.3,59.94,12,-1
R05B24, spo,20090514_022506,4.4,0.317,10.296, Osaka3_12mm,9,2009,5,13,17,25,6,195.7,38.5,336.141479,76.79377,339.418945,76.64624,143.066605,12.794554,1150482708,204029244,1363421071,1310669744,1457046130,3,0.01187,0.06248, spo,0,-1,-1,-1,337.568024,76.798935,148,0.45,0,0,-1,-1,1,59.94,5,0
R05B25, spo,20090514_022530,3.9,0.133,7.254, Nagano1_m8,9,2009,5,13,17,25,30.63,57.3,38.5,229.59256,1.415636,229.075897,1.938379,321.053467,45.466103,2619967515,1439653936,1137555852,3234517560,1133066951,3,0.01088,0.00976, spo,0,-1,-1,-1,229.537506,1.490984,108,0.12,0,0,-1,-1,0.3,59.94,4,-1
R05B25, spo,20090514_022534,1.6,0.167,16.8, Nagano1_m4,9,2009,5,13,17,25,34.33,164.5,35.1,180.805176,77.348503,173.087875,75.167976,47.660194,8.726974,2634688333,1439653936,1131616905,3683259341,1128474958,3,0.01701,0.00785, spo,0,-1,-1,-1,176.875534,76.352989,36,0.29,0,0,-1,-1,0.3,59.94,11,-1
R05B25, spo,20090514_022717,0.7,0.3,14.336, IS2_SE,9,2009,5,13,17,27,17.57,281,38.3,322.830444,14.510457,327.238312,14.518755,145.478668,75.474686,2653264516,1439653936,1148124040,2438012584,1147789347,3,0.02404,0.01387, spo,0,-1,-1,-1,325.089844,14.524994,18,0.25,209.15141,-7.04621,47.05,-1,0.3,59.94,18,-1
R05B25, spo,20090514_022717,-0.1,0.184,19.667, Nagano1_m7,9,2009,5,13,17,27,17.63,179.3,61.5,270.461365,64.639053,273.666168,67.995407,342.695709,-8.229567,2671164637,1439653936,1133298296,3323128439,1181822132,3,0.09581,0.01505, spo,0,-1,-1,-1,272.086182,66.460922,90,0.54,252.00247,-0.13761,43.06,-1,0.3,59.94,10,-1
R05B25, spo,20090514_022717,1.1,0.167,4.503, Niigata2_se_3,9,2009,5,13,17,27,17,43.5,38.2,239.28064,-4.508838,238.66394,-4.898897,156.335251,57.296406,2627084817,1439653936,1140520422,2547870461,1133117619,1,0.0583,0.0107, spo,0,-1,-1,-1,238.967682,-4.706905,14,0.38,257.45242,6.61834,30.41,-1,1,59.94,10,-1
R05B25, spo,20090514_022717,1,0.117,4.704, Niigata2_sw_4,9,2009,5,13,17,27,17,43.7,37.9,238.985046,-4.734887,238.510529,-5.014497,156.924713,59.051559,2626970110,1439653936,1140489595,2547695117,1140087940,3,0.01892,0.01613, spo,0,-1,-1,-1,238.784058,-4.853389,21,0.19,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20090514_022737,2,0.117,7.019, FS1_S,9,2009,5,13,17,27,37.38,335.7,36.1,293.260223,-13.062436,293.598755,-13.658316,16.150211,28.078772,2627078908,3904093436,2925281830,2234334591,2844659554,3,0.01949,0.02376, spo,0,-1,-1,-1,293.448669,-13.394529,49,0.15,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20090514_022737,2.1,0.117,10.382, Niigata2_e_6,9,2009,5,13,17,27,37.53,301.8,28.3,320.863556,-4.714812,322.068909,-5.019939,32.997486,74.952911,1150785995,204029244,1452060277,1279287037,1369176196,3,0.02079,0.00933, spo,0,-1,-1,-1,321.365906,-4.842272,40,0.31,281.89676,5.22229,65.17,-1,0.3,59.94,7,-1
R05B25, spo,20090514_023020,1.3,0.167,15.225, Niigata2_n_1,9,2009,5,13,17,30,20.15,165.3,32.3,164.80423,76.952309,165.511597,74.455582,79.037567,-0.980067,1193284086,204029244,1367488669,1317859128,1350100764,3,0.01856,0.03149, spo,0,-1,-1,-1,165.039871,76.213112,38,0.43,0,0,-1,-1,0.3,59.94,8,-1
R05B25, spo,20090514_023309,1.7,0.234,18.626, Nagano1_m3,9,2009,5,13,17,33,9.55,245.9,48.1,326.90976,41.181591,332.689362,42.103531,167.593582,46.919598,1149320647,204029244,1453714225,337959184,1468169404,3,0.02302,0.01433, spo,0,-1,-1,-1,329.787811,41.680191,100,0.21,233.6026,-20.85675,47.73,-1,0.3,59.94,15,-1
R05B25, spo,20090514_023309,2.1,0.067,5.157, Niigata2_se_3,9,2009,5,13,17,33,9,1.8,42.4,272.248505,-10.322459,272.636444,-10.421466,335.622955,67.927406,1169798159,204029244,1364851528,1306025285,1456491682,3,0.06084,0.01939, spo,0,-1,-1,-1,272.370697,-10.342711,19,0.39,0,0,-1,-1,1,59.94,4,-1
R05B24, J5_etA,20090514_023334,-0.2,0.434,23.598, FS1_S,9,2009,5,13,17,33,34.51,306,58.2,301.099579,15.735127,290.628998,18.058321,77.3657,68.697578,2659385423,1906330032,1117438207,2268276289,1078618536,1,0.01848,0.00874, J5_etA,0,0.8,73.8,11.3,296.266357,16.880915,46,0.12,346.23944,0.18631,65.12,-1,1,59.94,27,-1
R05B25, J5_etA,20090514_023334,2,0.25,9.4, Nagano1_m1,9,2009,5,13,17,33,34.88,240.4,22.5,0.050571,36.450176,1.51019,38.539066,72.128387,-22.617765,2573789073,1439653936,1114542901,2693217557,1092548788,2,0.02411,0.01905, J5_etA,0,0.5,75,13.1,0.682604,37.371262,145,0.19,0,0,-1,-1,0.3,59.94,16,-1
R05B25, J5_etA,20090514_023334,2.2,0.217,9.117, Nagano1_m3,9,2009,5,13,17,33,34.74,241.7,22.4,359.325989,35.3731,0.565477,37.119705,71.24688,-23.610662,2168354665,1439653936,1141125414,4072788292,1122214681,1,0.02668,0.02245, J5_etA,0,1.3,77.5,16.9,359.967896,36.288994,101,0.23,337.62543,-10.16166,54.55,-1,0.3,59.94,13,-1
R05B25, J5_etA,20090514_023334,0.3,0.384,8.242, Niigata2_en_2,9,2009,5,13,17,33,34,275.4,36.8,330.522583,17.654131,328.40271,20.137646,74.125267,36.463726,2662423087,1439653936,1141545432,2530913398,1142161671,3,0.02496,0.01034, J5_etA,0,0.4,71,7,329.591797,18.756599,16,0.28,343.37762,1.11314,69.06,-1,0.3,59.94,24,-1
R05B24, spo,20090514_023337,1.6,0.317,24.622, MZ3_NE,9,2009,5,13,17,32,24,262,53.5,308.493439,29.446604,304.781921,36.550644,50.097313,19.610735,2681990990,1439653936,1127696575,2449153821,1180992178,3,0.02017,0.03962, spo,0,-1,-1,-1,306.673615,33.086933,135,0.4,332.38995,-30.27941,62.33,-1,10,59.94,19,-1
R05B24, Iw_SOP,20090514_023342,0.2,0.267,13.593, MZ3_NE,9,2009,5,13,17,32,29,273.1,37.9,321.284393,16.570272,324.569427,18.411541,205.829941,55.304958,1172495712,204029244,1362042153,1268625687,1452528656,2,0.02148,0.0067, Iw_SOP,0,2.9,41.3,37.7,322.767761,17.413,121,0.41,0,0,-1,-1,10,59.94,16,-1
R05B24, spo,20090514_023518,2.7,0.2,1.728, MZ3_NE,9,2009,5,13,17,34,5,279.2,49,309.247528,17.815481,309.702087,17.9368,171.888962,66.401047,2682141610,1439653936,1137200695,2449157221,1160018528,3,0.02071,0.05144, spo,0,-1,-1,-1,309.335236,17.838984,115,0.4,0,0,-1,-1,10,59.94,7,-1
R05B24, spo,20090514_023747,-2.1,0.651,14.865, IS1_,9,2009,5,13,17,37,47.77,20,48.4,259.918884,-2.417608,250.252945,-1.550209,323.955475,84.491547,1837847197,2776978432,1910834112,1998526060,1995362796,3,0.03925,0.01441, spo,0,-1,-1,-1,255.737366,-2.049494,101,0.74,291.08624,-5.06665,58.57,-1,1,59.94,40,-1
R05B25, spo,20090514_023747,-3,0.701,21.769, Nagano1_m9,9,2009,5,13,17,37,47.83,111.5,43.6,214.635742,38.326637,195.319214,40.182629,13.987344,49.809738,2624586852,1439653936,1126652898,3738750522,1137342621,3,0.01963,0.00642, spo,0,-1,-1,-1,205.037796,39.662502,34,0.63,289.32986,-5.06443,60.59,-1,0.3,59.94,43,-1
R05B25, J5_etA,20090514_023747,-1.5,0.601,14.985, Niigata2_sw_4,9,2009,5,13,17,37,47,66.4,27.6,220.492325,-0.153271,211.678238,0.613667,308.734222,85.016724,1181242461,204029244,1361722960,1298601548,1356997275,3,0.01951,0.01335, J5_etA,0,4.9,74.4,12.1,216.112946,0.228481,21,0.15,296.24127,-5.26501,61.22,-1,1,59.94,37,-1
R05B24, spo,20090514_023747,-3.3,0.684,26.034, toyama1__t,9,2009,5,13,17,37,47,56.7,72.7,256.957031,26.026367,239.84845,36.160358,15.496894,44.375374,1044778141,2889392880,4190630902,1023452927,4250710070,3,0.04682,0.01518, spo,0,-1,-1,-1,249.979019,30.700314,109,0.23,290.60168,-5.81877,58.91,-1,1,59.94,42,-1
R05B25, spo,20090514_023748,-2.1,0.15,22.652, Nagano1_m4,9,2009,5,13,17,37,48.32,119.1,33.4,199.618835,40.704273,195.163879,40.233418,29.467571,48.874714,1207547791,204029244,1374099252,105201691,1347185154,0,0.02209,0.01266, spo,0,-1,-1,-1,197.571823,40.509979,42,0.36,0,0,-1,-1,0.3,59.94,10,-1
R05B24, spo,20090514_023748,-1,0.601,11.259, Okayama1_,9,2009,5,13,17,37,48,236.3,19.4,2.082006,38.266972,10.544686,39.629719,204.51178,49.523338,3674968394,2612403976,4006402880,3606945887,3990169213,3,0.02045,0.00906, spo,0,-1,-1,-1,6.280239,39.026047,71,0.23,259.43213,-26.27449,73,-1,0.3,59.94,37,-1
R05B25, J5_etA,20090514_024442,0.4,0.334,19.435, Niigata2_n_1,9,2009,5,13,17,44,42.4,201.4,34.7,8.647259,72.562149,22.742294,77.978874,72.91037,-7.767065,2569591292,1439653936,1108221380,2505464730,1113347585,3,0.01865,0.02517, J5_etA,0,0,64.2,-3.2,13.470466,74.983093,37,0.48,0,0,-1,-1,0.3,59.94,20,-1
R05B24, spo,20090514_024531,3.3,0.25,10.712, Osaka3_12mm,9,2009,5,13,17,45,31,194.1,55.4,294.208984,66.985222,300.571075,68.309212,147.97316,19.449789,2682382096,1439653936,1140190265,2509165395,1168063329,3,0.01086,0.00988, spo,0,-1,-1,-1,297.905518,67.802536,180,0.25,226.28365,-23.15481,21.02,-1,1,59.94,13,0
R05B24, spo,20090514_024631,3.7,2.402,3.274, Osaka3_12mm,9,2009,5,13,17,46,31,187.3,39.2,322.746887,82.549492,326.218414,80.43187,62.909161,1.125121,1147533827,204029244,1364738598,1311166436,1457084898,3,0.0112,0.11447, spo,0,-1,-1,-1,323.918091,82.837257,183,0.27,144.54442,69.53581,21.02,-1,1,59.94,7,0
R05B24, J3_kSc,20090514_024643,2.1,0.083,20.063, MZ3_NE,9,2009,5,13,17,45,30,255,60.9,303.94342,34.387108,304.954132,35.880116,16.774059,-23.332115,1161914767,204029244,1372046800,1268263455,1410682948,3,0.02077,0.00465, J3_kSc,0,0.8,49.3,6.3,304.318817,34.949039,113,0.39,0,0,-1,-1,10,59.94,6,-1
R05B24, J5_etA,20090514_024716,1.7,0.25,19.774, FS1_S,9,2009,5,13,17,47,16.86,354.9,37.1,282.444427,-15.274259,277.381714,-16.106808,247.654068,71.606644,2333493760,3246428348,3556188592,2479673021,3555477502,3,0.01714,0.01459, J5_etA,0,0.9,74.4,12.2,279.436096,-15.783858,42,0.24,351.3418,4.00886,66.19,-1,1,59.94,13,-1
R05B25, J5_etA,20090514_024716,1.4,0.384,6.216, Nagano1_m3,9,2009,5,13,17,47,16.65,265.1,29.6,343.951019,20.527514,344.144409,22.93618,72.46553,-3.960565,1529186525,204029244,1452005692,708899240,1363122862,3,0.02192,0.0134, J5_etA,0,0.5,67,1,344.027985,21.495932,92,0.28,0,0,-1,-1,0.3,59.94,22,-1
R05B25, J5_etA,20090514_024716,1.1,0.4,11.567, Niigata2_e_6,9,2009,5,13,17,47,16.99,316.6,34,312.295258,-8.051491,307.840698,-9.347112,247.286499,71.488091,2653283046,1439653936,1148079430,2517216218,1133731915,3,0.01602,0.00584, J5_etA,0,1,74.6,12.4,310.143494,-8.68492,42,0.34,351.23709,3.85647,54.25,-1,0.3,59.94,25,-1
R05B25, spo,20090514_024816,1,0.1,4.064, Nagano1_m2,9,2009,5,13,17,48,16.15,2.9,18,273.192078,-35.832935,272.816376,-36.284813,24.312778,-26.517664,2670102001,1439653936,1132522700,3337988353,1100152588,3,0.02286,0.00312, spo,0,-1,-1,-1,272.942993,-36.139927,72,0.43,0,0,-1,-1,0.3,59.94,4,-1
R05B25, J5_etA,20090514_024923,2,0.25,11.29, Niigata2_e_6,9,2009,5,13,17,49,23,323.3,30.4,309.813965,-14.108319,307.130859,-15.264662,248.120834,62.075062,1146524403,204029244,1453134632,1281439518,1373450839,3,0.01611,0.01224, J5_etA,0,1.6,75,13.1,308.599213,-14.637173,45,0.26,353.09869,6.9249,53.23,-1,0.3,59.94,16,-1
R05B25, J5_etA,20090514_025017,1.6,0.2,8.253, Nagano1_m3,9,2009,5,13,17,50,17.74,263.6,34.6,340.706421,24.159687,340.499054,25.839371,73.310539,5.7836,2169741299,1439653936,1147647234,4054586589,1146636340,3,0.02476,0.01129, J5_etA,0,0.2,72.9,9.9,340.623627,24.836018,99,0.24,346.15283,-15.0498,39.01,-1,0.3,59.94,12,-1
R05B25, J5_etA,20090514_025018,1.5,0.15,14.819, Niigata2_e_6,9,2009,5,13,17,50,18.15,326,38.3,304.190674,-8.173699,301.997894,-8.73277,242.794052,73.299591,2652132874,1439653936,1146159268,2517833674,1148489852,3,0.01911,0.01988, J5_etA,0,2.1,76.4,15.1,303.226501,-8.421226,45,0.32,58.21916,14.53833,46.65,-1,0.3,59.94,10,-1
R05B24, J5_eLy,20090514_025144,-1,0.4,12.762, osaka01_01,9,2009,5,13,17,51,44.29,313.2,54.6,300.175476,7.959573,300.880554,2.900512,31.281214,7.858168,799407355,1459229000,219677685,567458348,191879887,3,0.02761,0.00714, J5_eLy,0,0.7,43.4,-5.1,300.513428,5.545431,77,0.18,292.63943,46.65879,39.66,-1,1,59.94,25,-1
R05B25, J5_etA,20090514_025149,2.9,0.15,14.216, Nagano1_m8,9,2009,5,13,17,51,49.67,64,31.2,227.20636,0.111473,225.078186,0.222778,319.334778,87.001282,1180324553,204029244,1362977761,444059021,1346950220,3,0.01123,0.00544, J5_etA,0,3.6,56.7,-14.5,226.238541,0.162119,121,0.2,0,0,-1,-1,0.3,59.94,10,-1
R05B24, spo,20090514_025149,3.4,0.1,19.599, Osaka3_12mm,9,2009,5,13,17,51,49,216.7,34.5,354.441986,59.901085,358.281921,60.337788,191.1064,29.043825,2170167613,1439653936,1146984886,2483269128,1135746127,3,0.01189,0.00402, spo,0,-1,-1,-1,356.355804,60.134083,187,0.24,278.08417,-5.16254,69.52,-1,1,59.94,7,0
R05B24, spo,20090514_025150,3.5,0.067,23.527, osaka01_02,9,2009,5,13,17,51,50.12,226.2,36.7,348.238708,52.776775,350.327576,53.183121,191.138748,34.979591,2109499997,4293224176,1139270486,1928115746,1137650417,3,0.0139,0.00425, spo,0,-1,-1,-1,349.244659,52.981369,298,0.51,0,0,-1,-1,1,59.94,5,-1
R05B24, J5_eLy,20090514_025301,0.6,0.317,11.777, FS1_S,9,2009,5,13,17,53,1.28,318.6,34.5,313.098724,-8.391486,314.203308,-11.969035,40.574383,16.624037,839543831,3905076016,3830490684,718780843,3822772954,3,0.02249,0.00923, J5_eLy,0,0.9,43.1,-5.7,313.606171,-10.045399,47,0.23,295.55444,40.45016,46.06,-1,1,59.94,20,-1
R05B25, spo,20090514_025301,1,0.334,9.661, Niigata2_e_6,9,2009,5,13,17,53,1.48,293.6,25.6,334.38089,-1.478965,336.528015,-3.894979,63.070427,41.534504,1153829239,204029244,1459078354,1285983903,1350471697,3,0.02167,0.00646, spo,0,-1,-1,-1,335.450867,-2.684582,47,0.34,198.26074,38.56864,48.82,-1,0.3,59.94,21,-1
R05B25, J5_eLy,20090514_025322,0.2,0.167,11.234, Niigata2_en_2,9,2009,5,13,17,53,22,266,34.7,341.636566,22.996468,343.052429,21.681007,93.073273,40.733337,1527864769,204029244,1458265740,1285175678,1364060450,3,0.02523,0.01259, J5_eLy,0,3.6,50.5,10.3,342.225616,22.453701,15,0.24,265.04242,49.22161,37.59,-1,0.3,59.94,10,-1
R05B24, spo,20090514_025338,2.9,0.1,21.419, Osaka3_12mm,9,2009,5,13,17,53,38,187.9,54,289.036987,69.71032,289.064453,71.826149,18.819405,-0.080447,1168362854,204029244,1359555333,1340408819,1460412608,3,0.01101,0.00869, spo,0,-1,-1,-1,289.05011,70.775711,183,0.22,288.57001,10.94565,59.1,-1,1,59.94,7,0
R05B24, spo,20090514_025408,2.4,0.133,16.89, MZ3_NE,9,2009,5,13,17,52,55,245.2,64.9,300.702209,38.757915,298.366028,40.254906,66.992874,36.399895,2668532545,1439653936,1128061218,2449021151,1197514046,3,0.01976,0.0124, spo,0,-1,-1,-1,299.876556,39.299725,135,0.39,337.86273,-0.63116,41.59,-1,10,59.94,8,-1
R05B25, Iw_MLV,20090514_025528,1.5,0.217,8.822, IS2_S,9,2009,5,13,17,55,28.21,2.6,48.4,275.449127,-4.897298,278.103546,-3.088361,12.598324,-55.453674,2670782213,1439653936,1133820347,2438012584,1163220523,3,0.02331,0.07878, Iw_MLV,0,2.1,20.5,-26.6,275.802856,-4.657244,24,0.14,0,0,-1,-1,0.3,59.94,10,-1
R05B24, J5_etA,20090514_025600,1.7,0.2,10.331, Osaka03_6mm,9,2009,5,13,17,56,0,264.1,39.5,334.192657,25.210201,333.353973,27.118044,73.644592,19.230013,2559535355,921305136,1438127160,2452991978,1390355917,3,0.02607,0.01289, J5_etA,0,0.3,75.4,13.6,333.777435,26.163151,148,0.2,357.15259,-28.87237,32.17,-1,1,59.94,13,0
R05B24, spo,20090514_025643,0.2,0.467,25.254, osaka01_01,9,2009,5,13,17,56,43.38,14.9,57.9,268.312866,3.489471,260.769836,12.807227,1.059085,38.157803,3327385823,1609726708,2466939454,3369451509,2529298369,3,0.03029,0.02535, spo,0,-1,-1,-1,265.133484,7.485213,81,0.21,303.70505,-35.15645,67.41,-1,1,59.94,28,-1
R05B25, J5_etA,20090514_025709,2.3,0.133,16.7, Nagano1_m1,9,2009,5,13,17,57,9.61,178.9,35.2,143.641953,88.756172,156.599716,86.395973,72.465485,-0.401382,1085352353,204029244,1371359993,243712114,1347775296,1,0.02476,0.02225, J5_etA,0,0.5,78.6,18.5,149.281677,88.240662,148,0.37,0,0,-1,-1,0.3,59.94,8,-1
R05B25, J5_etA,20090514_025709,1.4,0.133,26.788, Niigata2_w_5,9,2009,5,13,17,57,9.73,102.7,52.4,232.338272,35.892624,228.007813,34.919197,75.616646,51.76844,1185846104,204029244,1360562349,1296694257,1447617928,3,0.02747,0.01348, J5_etA,0,1,70.5,6.4,230.27037,35.450005,29,0.23,0,0,-1,-1,0.3,59.94,9,-1
R05B25, J5_etA,20090514_025715,2.6,0.184,22.181, Nagano1_m8,9,2009,5,13,17,57,15.94,37.9,40.5,250.79657,-5.88228,246.826965,-5.98736,234.383011,83.869682,2628092511,1439653936,1139681787,3319413599,1136026560,3,0.01072,0.00921, J5_etA,0,1.1,68.4,3.1,248.900497,-5.936006,114,0.17,0,0,-1,-1,0.3,59.94,12,-1
R05B24, spo,20090514_025850,1.8,0.267,10.096, MZ3_NE,9,2009,5,13,17,57,37,268.6,53.6,313.527161,25.730793,315.960724,24.151611,75.258774,47.500385,1167460635,204029244,1362817266,1268496904,1466943773,3,0.01945,0.0109, spo,0,-1,-1,-1,314.837646,24.890337,122,0.42,0,0,-1,-1,10,59.94,15,-1
