Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070815_004046,-0.3,0.250,8.464, Nagano1_m4, 9.0,2007,08,14,15,40,46.960,176.2,25.0,172.957870,78.417572,179.384186,76.806938,126.100510,-7.977980,1193124085,204029244,1368416702,49548918,1352130806,3,0.01568,0.00428, J1_Per,0.0,1.0,56.7,-2.9,176.064560,77.709030,33,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_010142,3.1,0.083,7.003, Nagano1_m4, 9.0,2007,08,14,16,01,42.790,154.7,8.3,206.916534,53.888702,207.086029,53.430164,126.863235,-7.185238,2644699872,1439653936,1126893791,3744027798,1082870359,3,0.01546,0.00369, J1_Per,0.0,1.2,71.6,+22.6,207.014664,53.608116,28,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J3_Eri,20070815_010741,1.2,0.284,13.996, Nagano1_m4, 9.0,2007,08,14,16,07,41.030,174.6,25.8,188.025574,78.743927,197.228836,75.338493,133.262451,-6.550454,1203078886,204029244,1375294614,15340937,1358823676,3,0.01821,0.00556, J3_Eri,0.0,1.5,68.7,+38.9,192.848083,77.220390,62,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070815_010816,3.2,0.184,10.401, Nagano1_m4, 9.0,2007,08,14,16,08,16.840,159.3,22.9,222.027298,67.754570,222.441742,65.821304,136.675735,-1.898510,2619164699,1439653936,1127361236,3252593693,1113629125,3,0.01199,0.00923, J1_Per,0.0,0.6,61.8,+5.9,222.218323,66.901360,62,0.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_sdA,20070815_010816,4.0,0.083,8.881, Nagano1_m4, 9.0,2007,08,14,16,08,16.840,173.1,23.4,189.791733,75.967880,188.778076,75.312325,78.699486,5.134435,1203714430,204029244,1375084768,120164215,1352939265,3,0.01199,0.00690, J1_sdA,0.0,0.9,42.9,+10.6,189.368225,75.717690,62,0.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_011330,1.2,0.200,6.790, Nagano1_m4, 9.0,2007,08,14,16,13,30.910,178.1,16.7,169.571304,70.503845,172.111938,69.438797,118.357162,-12.504476,2638780983,1439653936,1130523371,3625837123,1092955034,3,0.01290,0.00483, J1_Per,0.0,0.8,61.3,+5.0,170.636261,70.074959,61,0.64,44.61771,50.80624,49.930,-1.000,1.000,59.940,12,-1
R05B24, spo,20070815_011441,3.1,0.100,11.164, Nagano1_m4, 9.0,2007,08,14,16,14,41.380,167.3,16.2,197.107880,67.154076,198.961487,66.302055,146.333298,-14.918315,1200252530,204029244,1374388137,103565646,1405298369,3,0.02134,0.00522, spo,0.0,-1.0,-1.0,-1.0,197.676971,66.901009,63,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_012054,2.3,0.184,6.078, Nagano1_m4, 9.0,2007,08,14,16,20,54.270,156.5,8.9,209.867950,55.420540,210.195267,54.347233,128.198044,-5.703015,2622761229,1439653936,1127189666,3752968634,1082377412,3,0.01615,0.01008, J1_Per,0.0,1.8,73.1,+25.2,210.086258,54.711193,38,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Cap,20070815_012114,0.5,0.734,3.444, Nagano1_m4, 9.0,2007,08,14,16,21,14.780,161.6,15.3,208.938446,63.480923,203.405792,63.024746,37.756973,26.247845,1204761777,204029244,1373197663,93264954,1407483696,3,0.01656,0.00532, J1_Cap,0.0,1.2,20.8,-13.6,206.124176,63.277519,35,0.92,324.26407,-36.41326,27.610,-1.000,1.000,59.940,45,-1
R05B24, J1_Per,20070815_012233,-0.3,0.234,12.048, Nagano1_m4, 9.0,2007,08,14,16,22,33.370,170.3,30.1,222.522781,79.957390,223.191483,77.139160,135.501846,-0.527323,2619220535,1439653936,1127442624,3253753851,1117512148,2,0.01832,0.00320, J1_Per,0.0,2.4,69.2,+18.6,222.889694,78.582771,41,0.41,46.62628,54.98025,61.590,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_012303,0.6,0.267,6.612, Nagano1_m4, 9.0,2007,08,14,16,23,3.230,160.9,11.7,206.381912,60.096096,207.220459,58.379959,128.923508,-7.118556,1203773605,204029244,1373458330,89500658,1404460870,3,0.01799,0.00484, J1_Per,0.0,0.2,65.9,+12.8,206.809219,59.243847,43,1.03,46.77923,46.13073,55.060,-1.000,1.000,59.940,17,-1
R05B24, J1_sdA,20070815_012326,1.2,0.284,9.121, Nagano1_m4, 9.0,2007,08,14,16,23,26.070,165.3,24.0,216.892761,72.437523,210.374023,70.820511,73.269012,14.296144,2625589452,1439653936,1127927794,3733509325,1113630119,3,0.01350,0.00553, J1_sdA,0.0,2.0,43.5,+12.1,213.280762,71.603218,43,0.51,352.24265,-33.13845,60.660,-1.000,1.000,59.940,17,-1
R05B24, J3_Eri,20070815_012906,1.2,0.150,10.127, Nagano1_m4, 9.0,2007,08,14,16,29,6.870,165.9,22.0,212.743423,71.335907,213.604370,69.846062,133.441284,-3.587898,1176959535,204029244,1372783395,74854501,1354020218,3,0.01586,0.00301, J3_Eri,0.0,0.3,63.6,+28.5,213.148392,70.662964,41,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_013525,0.7,0.417,6.983, Nagano1_m4, 9.0,2007,08,14,16,35,25.770,163.0,12.5,206.693466,61.880772,208.174484,59.093655,130.272675,-7.151371,2644752620,1439653936,1126871138,3743513704,1096593550,3,0.01608,0.00452, J1_Per,0.0,0.5,64.6,+10.6,207.429031,60.558453,57,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B24, J2_c1av,20070815_014013,1.7,0.184,4.541, Nagano1_m4, 9.0,2007,08,14,16,40,13.380,161.5,8.6,206.658264,57.787823,206.651382,56.952766,116.440247,0.137357,1203929834,204029244,1373491805,90165257,1383611843,3,0.02203,0.00775, J2_c1av,0.0,2.1,45.3,-30.0,206.655090,57.407619,29,0.34,26.49255,20.75662,43.640,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_014615,-0.1,0.250,10.928, Nagano1_m4, 9.0,2007,08,14,16,46,15.800,152.4,22.4,239.971634,62.390198,239.474854,59.637146,145.347427,2.414432,2632209070,1439653936,1138596197,3260714412,1114320626,3,0.01567,0.00257, J1_Per,0.0,0.3,61.8,+5.9,239.733780,61.131779,53,0.60,52.02025,57.49733,59.810,-1.000,1.000,59.940,16,-1
R05B24, spo,20070815_015522,-0.1,0.584,8.499, Nagano1_m4, 9.0,2007,08,14,16,55,22.400,154.4,12.3,225.002487,56.840130,227.754059,52.137451,151.861893,-10.730128,1181568717,204029244,1371652610,466211915,1404082382,1,0.01566,0.00323, spo,0.0,-1.0,-1.0,-1.0,226.490585,54.439648,85,0.86,70.16698,36.03409,69.810,-1.000,1.000,59.940,35,-1
R05B24, J2_S38,20070815_021231,3.3,0.100,8.845, Nagano1_m4, 9.0,2007,08,14,17,12,31.360,163.5,19.0,223.583405,67.540993,223.880325,66.612564,140.277222,-2.758638,2617536108,1439653936,1127516962,3247947974,1099319068,3,0.01510,0.01299, J2_S38,0.0,0.9,68.6,+9.2,223.725372,67.106033,78,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_bPs,20070815_022418,1.7,0.083,9.999, Nagano1_m4, 9.0,2007,08,14,17,24,18.990,175.6,26.1,203.700165,79.345039,200.844360,78.627968,75.685272,6.610707,1204934475,204029244,1373727187,87466653,1356541292,3,0.01648,0.00279, J1_bPs,0.0,0.3,43.4,+10.2,201.960434,78.917389,17,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_S27,20070815_022705,0.4,0.100,11.573, Nagano1_m4, 9.0,2007,08,14,17,27,5.240,159.6,19.0,234.164856,65.242638,234.058243,64.076576,142.085938,0.958418,2629979016,1439653936,1136966492,3278687768,1100706413,3,0.17052,0.00351, J2_S27,0.0,0.7,70.3,+17.9,234.111191,64.668312,4,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_023805,-0.5,0.267,5.246, Nagano1_m4, 9.0,2007,08,14,17,38,5.540,166.3,9.0,213.196457,60.171608,213.652573,58.836952,131.924744,-4.972632,1177050307,204029244,1372836528,73802729,1383363590,3,0.02287,0.00907, J1_Per,0.0,0.4,69.1,+18.4,213.449799,59.443539,27,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070815_025929,2.3,0.083,6.864, Nagano1_m4, 9.0,2007,08,14,17,59,29.290,155.2,10.2,237.597137,55.723804,237.560516,55.179810,145.777954,1.239455,2633397805,1439653936,1138391187,3286659360,1085622987,3,0.15464,0.00653, J1_Per,0.0,1.6,61.5,+5.3,237.581329,55.490829,5,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070815_030713,1.8,0.133,9.348, Nagano1_m4, 9.0,2007,08,14,18,07,13.120,162.7,12.8,230.522095,61.972874,231.045486,60.739544,150.907242,-5.481184,1179579883,204029244,1362645075,445403119,1401633618,3,0.01767,0.00500, spo,0.0,-1.0,-1.0,-1.0,230.786148,61.363071,24,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S35,20070815_030730,2.3,0.067,10.096, Nagano1_m4, 9.0,2007,08,14,18,07,30.820,154.4,20.2,254.123184,62.568005,253.432922,61.983013,137.892700,12.924754,2673413260,1439653936,1138999471,3293583585,1111628193,3,0.01018,0.00422, J2_S35,0.0,0.9,53.1,-19.1,253.956085,62.421440,21,0.57,45.96822,7.94310,53.510,-1.000,1.000,59.940,4,-1
R05B24, J2_S40,20070815_032204,-2.6,0.217,13.528, Nagano1_m4, 9.0,2007,08,14,18,22,4.480,150.3,23.4,268.170807,61.448063,264.918549,59.012169,146.613037,15.895616,1164627904,204029244,1367328930,499268011,1358025815,3,0.01819,0.00211, J2_S40,0.0,0.4,87.8,+33.2,266.605225,60.330524,21,1.33,52.07701,15.23601,66.310,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070815_032559,1.4,0.067,5.749, Nagano1_m4, 9.0,2007,08,14,18,25,59.900,154.4,11.3,246.655182,56.059536,246.525681,55.608654,328.992065,-5.125585,2626518382,1439653936,1139300333,3265886232,1096081667,3,0.01488,0.00232, J1_Per,0.0,0.0,53.4,-8.6,246.583710,55.825397,50,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_032559,0.1,0.150,10.352, Nagano1_m4, 9.0,2007,08,14,18,25,59.900,151.2,21.1,264.174255,60.724911,263.132751,59.262112,336.514465,-9.651766,1165111095,204029244,1359336918,492166714,1352850775,3,0.01488,0.00440, J1_Per,0.0,0.0,63.6,+9.0,263.699860,60.075661,50,1.43,59.65474,35.62911,51.470,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_032818,1.2,0.167,9.653, Nagano1_m4, 9.0,2007,08,14,18,28,18.090,168.0,20.1,234.324844,70.911827,234.121277,69.294044,141.916809,0.832996,2630179335,1439653936,1137015525,3272762704,1101120804,3,0.01626,0.00375, J1_Per,0.0,0.0,69.8,+19.6,234.218735,70.100113,62,0.76,52.18979,-19.61695,68.960,-1.000,1.000,59.940,11,-1
R05B24, spo,20070815_032838,2.8,0.200,9.903, Nagano1_m4, 9.0,2007,08,14,18,28,38.540,155.8,24.8,266.119141,66.412270,267.894348,64.569191,16.743286,8.733920,1165938669,204029244,1359145767,496690338,1345374811,3,0.01271,0.00735, spo,0.0,-1.0,-1.0,-1.0,266.745544,65.809174,65,0.65,111.27586,16.36536,39.700,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_032910,0.0,0.267,10.077, Nagano1_m4, 9.0,2007,08,14,18,29,10.040,166.6,22.5,242.139771,72.160728,241.209061,69.480263,145.522766,2.123785,2626741295,1439653936,1137799045,3255400507,1114216987,3,0.01577,0.00276, J1_Per,0.0,0.8,64.9,+11.1,241.650574,70.842636,63,0.56,53.16584,47.92987,53.450,-1.000,1.000,59.940,17,-1
R05B24, J2_S27,20070815_033146,1.1,0.184,8.968, Nagano1_m4, 9.0,2007,08,14,18,31,46.090,174.5,19.5,216.460510,72.718933,217.473663,71.093712,137.396576,-3.377707,1176187971,204029244,1372509036,83528251,1400066926,3,0.01526,0.00209, J2_S27,0.0,0.3,50.0,-16.3,216.940292,71.985069,77,0.85,48.88467,24.13635,46.350,-1.000,1.000,59.940,12,-1
R05B24, J2_S27,20070815_033454,2.2,0.100,8.729, Nagano1_m4, 9.0,2007,08,14,18,34,54.250,165.5,21.0,243.399033,70.296394,242.944153,69.359268,144.242050,3.261853,2627225268,1439653936,1137924306,3268680506,1111936736,3,0.01067,0.00405, J2_S27,0.0,1.2,68.1,+14.1,243.165573,69.825989,64,2.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_033742,2.3,0.067,6.150, Nagano1_m4, 9.0,2007,08,14,18,37,42.930,172.5,9.4,216.324341,62.410793,216.494034,61.993889,135.047073,-4.529444,1176111142,204029244,1372494256,83187011,1382077860,3,0.01327,0.00610, J1_Per,0.0,1.0,78.0,+33.5,216.407440,62.194901,76,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S27,20070815_033905,3.1,0.067,9.404, Nagano1_m4, 9.0,2007,08,14,18,39,5.840,174.7,21.6,219.408447,74.787125,219.799164,74.185982,139.087051,-2.618389,2624330727,1439653936,1128145935,3244552203,1111736683,3,0.01354,0.00072, J2_S27,0.0,0.6,48.2,-19.2,219.601166,74.491287,78,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070815_034602,2.3,0.067,12.611, Nagano1_m4, 9.0,2007,08,14,18,46,2.100,152.3,17.8,262.880371,59.480518,261.551331,59.135220,113.981781,26.767883,1158396290,204029244,1359466642,487040811,1400009841,3,0.01359,0.01001, spo,0.0,-1.0,-1.0,-1.0,262.183807,59.310337,71,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_bPs,20070815_034650,2.7,0.100,7.442, Nagano1_m4, 9.0,2007,08,14,18,46,50.850,179.8,16.8,202.996124,70.746811,201.667206,70.203995,74.691528,12.215851,2643204945,1439653936,1125451901,3703325142,1103321025,3,0.01632,0.00659, J1_bPs,0.0,0.2,45.3,+14.9,202.289383,70.462959,91,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_035211,2.2,0.067,12.314, Nagano1_m4, 9.0,2007,08,14,18,52,11.200,175.6,18.1,217.087936,71.578964,216.786316,70.777596,120.624443,2.140677,1176469952,204029244,1372450470,80758714,1393557008,3,0.01600,0.00474, spo,0.0,-1.0,-1.0,-1.0,216.924011,71.188217,84,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S38,20070815_035239,0.9,0.133,7.733, Nagano1_m4, 9.0,2007,08,14,18,52,39.870,177.6,15.4,210.249420,69.161438,211.107727,68.182137,137.217834,-6.338776,2622909553,1439653936,1126179080,3753868763,1093647253,3,0.01560,0.00571, J2_S38,0.0,1.0,76.7,+22.1,210.684174,68.676666,78,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_035330,1.5,0.100,10.087, Nagano1_m4, 9.0,2007,08,14,18,53,30.660,182.1,29.2,189.054138,82.861282,193.227402,82.020836,134.076981,-4.111192,1203473090,204029244,1375257025,13609564,1344515637,2,0.01684,0.00209, J1_Per,0.0,0.1,68.2,+16.8,191.178360,82.461678,83,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_sPe,20070815_035458,0.2,0.267,9.102, Nagano1_m4, 9.0,2007,08,14,18,54,58.440,159.6,13.0,248.079315,60.464668,246.051147,58.263821,135.056854,12.494160,2629150354,1439653936,1139409324,3313222634,1097297659,3,0.01590,0.00206, J2_sPe,0.0,0.3,79.6,+28.5,247.037628,59.373920,85,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070815_035614,-0.8,0.150,12.035, Nagano1_m4, 9.0,2007,08,14,18,56,14.580,165.9,30.1,271.962982,76.825813,268.398193,75.212341,152.786911,6.509821,1161861515,204029244,1366948747,474601780,1370100353,2,0.01577,0.00154, J1_Per,0.0,0.8,70.1,+20.0,270.325836,76.136330,92,0.74,52.76171,56.44302,64.380,-1.000,1.000,59.940,10,-1
R05B24, J2_S38,20070815_035645,0.4,0.234,7.452, Nagano1_m4, 9.0,2007,08,14,18,56,45.640,169.9,18.1,233.986877,69.878937,234.022339,68.145515,144.396637,-0.150119,2630046728,1439653936,1136981640,3278281886,1106973057,3,0.01278,0.00518, J2_S38,0.0,1.2,58.3,-7.1,234.005219,69.016678,82,0.81,54.50207,44.89790,43.800,-1.000,1.000,59.940,15,-1
R05B24, J2_S40,20070815_035706,3.4,0.067,6.674, Nagano1_m4, 9.0,2007,08,14,18,57,6.560,161.8,13.8,245.888062,62.338337,245.711884,61.827080,148.558304,3.824107,1189549176,204029244,1361174138,418237284,1407482715,3,0.01253,0.00845, J2_S40,0.0,0.0,64.3,-2.5,245.797607,62.056812,71,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S38,20070815_040052,2.9,0.117,6.799, Nagano1_m4, 9.0,2007,08,14,19,00,52.500,174.5,13.9,219.755692,67.257011,220.101227,66.476143,139.011551,-3.857277,2624459755,1439653936,1128180750,3245220390,1090684391,3,0.01413,0.00496, J2_S38,0.0,0.4,67.4,+7.3,219.956665,66.808998,74,0.88,48.09275,-11.82096,59.420,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_040813,0.4,0.484,8.195, Nagano1_m4, 9.0,2007,08,14,19,08,13.300,167.5,16.8,240.941574,67.688614,239.818893,63.705452,144.340164,2.700979,1183451910,204029244,1361600678,404554465,1396494344,3,0.01515,0.00448, J1_Per,0.0,0.3,64.0,+9.6,240.444809,66.077301,40,0.83,51.85976,40.34782,50.990,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070815_040834,2.3,0.117,7.624, Nagano1_m4, 9.0,2007,08,14,19,08,34.060,171.9,15.1,228.960052,67.831055,229.033997,66.919022,140.646011,-0.686830,2619735346,1439653936,1137525238,3235150929,1094234311,3,0.01621,0.00745, J1_Per,0.0,0.7,67.4,+15.5,228.991257,67.454742,34,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_041648,-0.1,0.284,11.168, Nagano1_m4, 9.0,2007,08,14,19,16,48.960,164.4,25.5,265.793243,72.903160,262.077881,69.986961,152.896606,6.824136,1165797352,204029244,1359113157,497973476,1346312083,3,0.02220,0.00418, J1_Per,0.0,0.6,66.7,+14.2,263.947052,71.573654,25,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070815_041759,1.5,0.150,9.971, Nagano1_m4, 9.0,2007,08,14,19,17,59.070,152.0,20.3,275.051880,60.855270,273.808838,59.493912,342.924561,-11.861686,2681430657,1439653936,1132708906,3333914859,1111942117,3,-1.00000,0.00599, J1_Per,0.0,1.2,65.5,+12.1,274.344971,60.096375,0,-1.00,69.46650,16.11628,51.820,-1.000,1.000,59.940,9,-1
R05B24, spo,20070815_042550,2.0,0.234,10.942, Nagano1_m4, 9.0,2007,08,14,19,25,50.390,163.0,17.0,254.945404,65.647438,255.944138,63.083031,354.085541,4.112426,1161564715,204029244,1360261942,506387374,1394190256,3,-1.00000,0.00682, spo,0.0,-1.0,-1.0,-1.0,255.384872,64.578506,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070815_043035,1.4,0.334,7.697, Nagano1_m4, 9.0,2007,08,14,19,30,35.690,165.8,13.0,245.817230,63.592937,245.001526,61.068058,147.838608,3.942822,2626053028,1439653936,1138134977,3263933394,1097172471,3,-1.00000,0.00936, J1_Per,0.0,0.5,74.5,+27.6,245.394348,62.337650,0,-1.00,52.12287,53.89779,66.410,-1.000,1.000,59.940,21,-1
R05B24, J2_S27,20070815_043310,2.8,0.100,8.455, Nagano1_m4, 9.0,2007,08,14,19,33,10.180,173.0,15.7,232.740463,68.662712,232.609085,67.803444,139.660156,1.202515,1186722595,204029244,1362492551,423339175,1405136798,3,-1.00000,0.00632, J2_S27,0.0,1.2,58.1,-2.7,232.675034,68.242844,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S38,20070814_195303,-1.2,0.234,4.970, Nagano1_m5, 9.0,2007,08,14,10,53,3.310,2.6,16.0,260.500427,-37.808578,259.993469,-38.912819,2.526199,-15.047214,2675720597,1439653936,1140654402,3300123073,1105119074,3,0.06101,0.01445, J2_S38,0.0,1.8,72.1,+14.8,260.231262,-38.382977,98,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_195858,-0.6,0.868,20.793, Nagano1_m5, 9.0,2007,08,14,10,58,58.510,319.9,48.2,290.554138,1.594109,281.992340,-14.198491,19.708010,-27.952084,1173216174,204029244,1364986230,289086824,1445258024,3,0.06428,0.01394, J1_Per,0.0,1.0,60.6,+3.8,286.064911,-6.828384,97,1.16,51.49740,57.80052,61.460,-1.000,1.000,59.940,52,-1
R05B24, spo,20070814_200344,-0.5,0.534,4.918, Nagano1_m5, 9.0,2007,08,14,11,03,44.780,345.4,26.4,280.849487,-26.053352,281.647675,-28.605751,3.977509,13.752406,2683665404,1439653936,1134307291,3387233216,1122786459,3,0.06901,0.01196, spo,0.0,-1.0,-1.0,-1.0,281.287292,-27.468481,102,1.12,269.11905,14.94398,24.030,-1.000,1.000,59.940,25,-1
R05B24, J1_Per,20070814_202607,0.8,0.751,11.879, Nagano1_m5, 9.0,2007,08,14,11,26,7.860,353.6,33.4,277.581116,-20.242592,272.524841,-28.112049,18.601818,-27.401266,1168225337,204029244,1366315570,326159887,1370288379,3,0.06887,0.01420, J1_Per,0.0,1.1,57.0,-2.3,274.811462,-24.694750,102,1.00,55.07586,57.11608,66.360,-1.000,1.000,59.940,24,-1
R05B24, J1_Per,20070814_203612,0.2,0.100,16.365, Nagano1_m5, 9.0,2007,08,14,11,36,12.190,295.0,27.5,327.997101,-1.717634,327.202209,-3.072217,239.003265,30.352251,2666083426,1439653936,1146406029,3463163716,1129703996,2,0.06496,0.02208, J1_Per,0.0,2.1,67.5,+15.6,327.575928,-2.435778,103,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_210830,-0.0,0.584,16.329, Nagano1_m5, 9.0,2007,08,14,12,08,30.170,7.9,39.8,276.328278,-13.743121,271.164886,-21.913692,14.224566,-29.323786,1169752067,204029244,1366445545,321072086,1359014789,3,0.05885,0.01420, J1_Per,0.0,2.0,65.0,+11.2,273.898712,-17.698011,86,1.10,45.34391,56.81626,64.340,-1.000,1.000,59.940,32,-1
R05B24, spo,20070814_210904,0.9,0.100,33.188, Nagano1_m5, 9.0,2007,08,14,12,09,4.970,0.3,20.7,282.377869,-33.200962,278.677521,-32.062176,314.227905,52.376175,2684111690,1439653936,1134491982,3384486665,1114875705,3,0.05945,0.01968, spo,0.0,-1.0,-1.0,-1.0,281.260956,-32.889172,87,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070814_211843,0.8,0.067,24.213, Nagano1_m5, 9.0,2007,08,14,12,18,43.810,26.9,13.9,253.163864,-33.941368,255.337631,-33.744446,63.929192,-55.727375,1160939211,204029244,1360346622,535821179,1406144676,3,0.05159,0.01238, spo,0.0,-1.0,-1.0,-1.0,253.702316,-33.883904,84,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070814_214335,0.5,0.350,24.610, Nagano1_m5, 9.0,2007,08,14,12,43,35.920,298.4,48.5,327.786072,10.740957,322.991882,3.512380,230.706268,33.013515,2666000485,1439653936,1146384871,3462539532,1159792610,3,0.06419,0.01805, J1_Per,0.0,0.5,63.7,+9.1,325.331482,7.074615,88,1.09,33.78072,55.66727,66.840,-1.000,1.000,59.940,21,-1
R05B24, J1_bPs,20070814_220546,0.7,0.067,9.570, Nagano1_m5, 9.0,2007,08,14,13,05,46.650,311.3,69.4,313.383759,21.329029,312.557373,21.828682,72.501320,51.245083,1146241622,204029244,1454972291,369365708,1433671250,1,0.05643,0.00735, J1_bPs,0.0,1.9,34.8,-11.8,312.920593,21.616693,60,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070814_222332,-0.5,0.367,4.276, Nagano1_m5, 9.0,2007,08,14,13,23,32.180,20.3,10.6,275.136322,-39.556721,273.766235,-40.685760,35.332340,-31.337652,2681463858,1439653936,1132717405,3333980905,1096310903,3,-1.00000,0.01964, J1_Per,0.0,0.1,75.9,+30.0,274.686768,-39.933109,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070814_223313,-0.1,0.267,8.913, Nagano1_m5, 9.0,2007,08,14,13,33,13.220,13.8,40.7,293.139465,-12.134406,293.204041,-14.512293,22.822868,1.472191,1172092056,204029244,1364723186,290945376,1459117341,3,0.07376,0.01646, spo,0.0,-1.0,-1.0,-1.0,293.171753,-13.329328,37,1.04,230.14972,86.19216,21.800,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070814_224042,-1.6,1.068,15.739, Nagano1_m5, 9.0,2007,08,14,13,40,42.660,4.1,39.5,302.411743,-14.317053,292.315643,-28.112812,41.395947,-31.461910,2658376365,1439653936,1136468855,3403744814,1128117211,3,0.05719,0.01407, J1_Per,0.0,0.5,54.7,-6.3,297.226532,-21.804260,65,1.16,45.23702,58.49568,54.410,-1.000,1.000,59.940,63,-1
R05B24, spo,20070814_225631,0.2,0.300,9.187, Nagano1_m5, 9.0,2007,08,14,13,56,31.390,314.6,36.8,344.638397,-5.826234,346.173553,-8.206263,70.932991,32.348095,1529443231,204029244,1451936776,716746052,1453754165,3,0.05623,0.01261, spo,0.0,-1.0,-1.0,-1.0,345.521393,-7.198790,78,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070814_230134,-1.6,0.484,23.392, Nagano1_m5, 9.0,2007,08,14,14,01,34.040,41.4,52.6,287.095673,5.725159,282.090485,-4.476946,14.285100,-26.062469,2677665927,1439653936,1133883674,3368058630,1161892617,3,0.05745,0.01499, J1_Per,0.0,0.7,59.8,+2.3,284.616699,0.677958,76,1.07,47.62020,60.04303,59.920,-1.000,1.000,59.940,30,-1
R05B24, J1_Per,20070814_231459,-2.8,1.001,14.155, Nagano1_m5, 9.0,2007,08,14,14,14,59.830,14.7,35.3,301.743774,-17.357296,293.182373,-29.023127,42.465054,-30.760357,1143892151,204029244,1363897145,279485990,1370277965,3,0.04300,0.01096, J1_Per,0.0,1.2,55.8,-4.4,297.316132,-23.705002,69,1.05,43.72334,59.34904,54.700,-1.000,1.000,59.940,60,-1
