Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070815_033921,2.7,4.638,0.570, KN1_Z, 9.0,2007,08,14,18,39,21.000,12.4,62.0,16.023327,7.967810,16.153900,10.532372,105.625641,-2.838896,1134307188,204029244,1351306365,1241368135,1364357231,3,0.02090,0.00580, spo,0.0,-1.0,-1.0,-1.0,16.076582,9.018259,100,0.49,11.34954,-32.75896,12.000,-1.000,1.000,59.940,27,0
R05B24, spo,20070815_033928,2.8,0.751,0.544, KN1_Z, 9.0,2007,08,14,18,39,28.000,13.8,66.2,16.265806,12.172365,16.292593,12.602098,105.530952,-3.402677,2583649287,1439653936,1115462313,2476520737,1147739711,3,0.01997,0.00580, spo,0.0,-1.0,-1.0,-1.0,16.271996,12.271785,99,0.49,13.77874,4.77269,16.360,-1.000,1.000,59.940,6,0
R05B24, J2_S27,20070815_034312,2.2,0.083,16.619, KN1_Z, 9.0,2007,08,14,18,43,12.000,7.4,45.8,17.656094,-8.530626,16.936573,-9.711655,292.743805,30.592136,1132891098,204029244,1351211504,1239458055,1349248375,3,0.01967,0.00627, J2_S27,0.0,0.9,51.6,-13.5,17.369635,-9.001923,97,0.48,150.96730,53.04305,49.580,-1.000,1.000,59.940,6,0
R05B24, J1_bPs,20070815_041741,0.7,0.467,12.182, KN1_Z, 9.0,2007,08,14,19,17,41.000,30.4,60.9,17.038000,9.450554,22.650545,10.498722,247.409180,75.373238,2581843102,1439653936,1115570795,2476620350,1135401603,3,0.02149,0.00388, J1_bPs,0.0,2.7,39.1,-0.7,19.679211,9.956337,8,0.35,344.06580,1.20438,39.290,-1.000,1.000,59.940,29,0
R05B24, spo,20070814_195303,-1.4,0.367,5.619, KN1_S, 9.0,2007,08,14,10,53,3.000,34.9,19.4,228.078522,-25.994099,226.691071,-27.674625,335.782867,-31.950605,1185009046,204029244,1372448741,1330731219,1400315259,3,0.03715,0.01074, spo,0.0,-1.0,-1.0,-1.0,227.367386,-26.863373,48,0.39,246.83119,2.22111,50.100,-1.000,1.000,60.000,21,0
R05B24, J1_Per,20070815_032358,0.6,0.100,15.887, KN1_S, 9.0,2007,08,14,18,23,58.000,23.7,32.1,356.927368,-18.871302,356.235138,-20.278091,275.411743,23.346615,2178622361,1439653936,1149009678,2483450009,1139864887,3,0.03826,0.01195, J1_Per,0.0,0.3,55.5,-4.9,356.575104,-19.590572,33,2.36,27.45081,41.53848,62.780,-1.000,1.000,60.000,7,0
R05B24, J1_Per,20070815_032534,0.3,0.234,6.892, KN1_S, 9.0,2007,08,14,18,25,34.000,346.4,9.4,36.994011,-43.378948,36.683735,-44.978226,132.377991,-5.670630,1108893056,204029244,1357693264,1237698527,1378777027,3,0.03228,0.01725, J1_Per,0.0,0.5,79.7,+36.5,36.834244,-44.213375,30,2.42,0.00000,0.00000,-1.000,-1.000,1.000,60.000,15,0
R05B24, J1_Per,20070815_033010,-1.9,0.334,20.551, KN1_S, 9.0,2007,08,14,18,30,10.000,333.7,42.1,38.964069,-8.822102,38.115406,-15.567721,310.031189,6.842526,2556776226,1439653936,1109305774,2477385732,1121839260,3,0.03127,0.00455, J1_Per,0.0,0.3,62.6,+7.2,38.546925,-12.181045,35,2.10,53.35909,63.06191,60.400,-1.000,1.000,60.000,21,0
R05B24, J2_S38,20070815_033031,-1.6,0.350,19.240, KN1_S, 9.0,2007,08,14,18,30,31.000,354.1,37.3,24.597614,-17.026476,22.737581,-23.516941,119.000671,-14.073784,1139772270,204029244,1358851422,1240300713,1351667572,3,0.02931,0.00649, J2_S38,0.0,0.1,59.9,-4.7,23.737635,-20.097261,30,2.15,51.01068,56.67978,62.380,-1.000,1.000,60.000,22,0
R05B24, J1_lAq,20070815_033321,-1.0,0.584,5.007, KN1_S, 9.0,2007,08,14,18,33,21.000,4.5,17.3,14.942106,-37.150272,18.190212,-38.765522,62.273285,41.813473,2583130085,1439653936,1115330837,2476358555,1095701003,3,0.03606,0.02139, J1_lAq,0.0,1.0,46.0,+36.3,16.457741,-37.923950,36,2.48,298.89948,26.94274,26.460,-1.000,1.000,60.000,36,0
R05B24, J2_c1av,20070815_034536,-0.1,0.167,14.931, KN1_S, 9.0,2007,08,14,18,45,36.000,38.0,26.3,347.845001,-18.655861,346.582977,-20.783628,267.886017,27.312452,1533307489,204029244,1452911695,1316415509,1347530750,3,0.04391,0.00650, J2_c1av,0.0,0.2,72.3,+11.6,347.205200,-19.742729,32,2.17,64.20184,60.88139,67.450,-1.000,1.000,60.000,11,0
R05B24, J1_Per,20070815_035221,-1.8,0.200,21.188, KN1_S, 9.0,2007,08,14,18,52,21.000,31.3,41.2,1.840164,-8.208505,0.014602,-12.036103,275.648560,24.723219,2567442714,1439653936,1113027318,2481142124,1109276103,3,0.03478,0.00509, J1_Per,0.0,1.1,64.4,+10.2,0.924574,-10.140876,24,2.54,89.01023,65.42487,64.470,-1.000,1.000,60.000,13,0
R05B24, spo,20070815_035542,-0.1,0.083,9.606, KN1_S, 9.0,2007,08,14,18,55,42.000,350.5,15.0,37.823143,-38.776363,37.297474,-39.481491,327.610382,22.850555,1109223397,204029244,1357513660,1237727984,1380438082,3,0.04441,0.00860, spo,0.0,-1.0,-1.0,-1.0,37.622059,-39.048042,27,2.41,0.00000,0.00000,-1.000,-1.000,1.000,60.000,6,0
R05B24, J1_Per,20070815_035624,-0.6,0.234,8.447, KN1_S, 9.0,2007,08,14,18,56,24.000,344.6,12.7,45.870838,-39.672081,45.760643,-41.647087,137.395767,-1.837765,2550924003,1439653936,1109986073,2455190966,1082324143,3,0.03116,0.00941, J1_Per,0.0,0.1,72.7,+24.4,45.815353,-40.681164,21,2.15,0.00000,0.00000,-1.000,-1.000,1.000,60.000,15,0
R05B24, J1_Per,20070815_035653,-0.1,0.184,13.134, KN1_S, 9.0,2007,08,14,18,56,53.000,3.8,22.4,22.101334,-32.108120,21.363674,-34.467388,119.898193,-12.199283,1138772640,204029244,1350741410,1239957390,1407686722,3,0.04999,0.00856, J1_Per,0.0,0.1,66.0,+13.0,21.774212,-33.170647,36,2.43,54.55838,63.13108,68.030,-1.000,1.000,60.000,12,0
R05B24, J2_S38,20070815_040513,-1.3,0.200,18.783, KN1_S, 9.0,2007,08,14,19,05,13.000,13.4,35.5,16.916451,-18.016890,15.649611,-21.616409,112.692017,-17.192230,2581791942,1439653936,1115525332,2476734356,1112579619,3,0.03765,0.01061, J2_S38,0.0,0.6,62.1,-1.1,16.294962,-19.804235,19,1.99,101.94920,72.78650,67.170,-1.000,1.000,60.000,13,0
R05B24, J2_S35,20070815_041106,0.9,0.117,9.515, KN1_S, 9.0,2007,08,14,19,11,6.000,14.8,13.6,11.208400,-39.048191,10.623599,-40.139900,115.656494,-17.096901,1134598003,204029244,1351776209,1240790397,1383279652,3,0.01895,0.00728, J2_S35,0.0,1.1,82.6,+26.0,10.912066,-39.606052,8,1.97,0.00000,0.00000,-1.000,-1.000,1.000,60.000,7,0
R05B24, J2_Aur,20070814_211651,2.0,0.467,6.174, KN1_Z, 9.0,2007,08,14,12,16,51.000,8.3,56.6,281.419678,2.244152,279.821045,-0.136979,9.912942,-33.861248,2677888566,1439653936,1133158737,2509666203,1167482736,3,0.01454,0.00770, J2_Aur,0.0,0.3,13.1,-80.5,280.605560,1.032114,43,0.62,298.21671,24.81968,22.910,-1.000,1.000,59.940,27,0
R05B24, J2_S21,20070814_194646,2.6,0.334,13.225, KN1_Z, 9.0,2007,08,14,10,46,46.000,5.7,48.2,259.593811,-6.192666,256.905518,-9.839947,354.066345,-35.704357,1165726638,204029244,1360861044,1336753006,1450471391,3,0.01598,0.00911, J2_S21,0.0,0.7,38.1,-42.4,258.559692,-7.605331,30,0.26,304.35104,41.84274,33.040,-1.000,1.000,59.940,18,0
R05B24, J2_S41,20070814_210029,0.5,1.117,3.748, KN1_S, 9.0,2007,08,14,12,00,29.000,359.7,23.8,282.217438,-30.758797,282.154999,-31.221519,15.594706,-5.653018,2676088932,1439653936,1133270214,2509893651,1110746930,3,0.03788,0.07781, J2_S41,0.0,2.4,15.3,-46.2,282.160004,-31.184605,53,0.57,100.00485,46.13377,66.380,-1.000,1.000,60.000,18,0
