Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070817_223325,0.4,0.234,24.393, Ishikawa2_01, 9.0,2007,08,17,13,33,25.300,16.5,50.4,295.096985,-1.685770,289.510315,-2.649532,214.671738,79.966103,2676149437,1439653936,1135857136,2438012584,1159639685,3,0.02276,0.01238, spo,0.0,-1.0,-1.0,-1.0,292.330536,-2.165740,74,0.40,6.18825,8.54194,63.880,-1.000,1.000,59.940,15,-1
R05B24, J1_gDr,20070817_225732,1.7,0.250,5.573, Ishikawa2_01, 9.0,2007,08,17,13,57,32.210,24.5,23.3,286.572205,-25.698732,286.624420,-27.126051,15.762971,1.681003,1167237009,204029244,1364295063,1261499236,1356088023,3,0.02690,0.01166, J1_gDr,0.0,1.6,22.6,-8.3,286.599609,-26.452003,72,0.51,112.87292,65.68241,35.880,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070817_225927,-0.7,0.384,24.858, Ishikawa2_01, 9.0,2007,08,17,13,59,27.630,343.8,52.9,321.712585,0.690768,316.982361,-7.626407,231.322159,29.472727,2654934186,1439653936,1147975974,2438012584,1171953011,2,0.02487,0.01397, J1_Per,0.0,2.4,60.1,+2.9,319.450836,-3.306981,75,0.49,56.90874,60.43336,61.050,-1.000,1.000,59.940,24,-1
R05B24, J1_A08,20070817_230731,1.2,0.200,4.399, Ishikawa2_01, 9.0,2007,08,17,14,07,31.860,9.0,48.9,308.141235,-3.965109,307.291931,-3.758023,22.309477,75.744263,1143968889,204029244,1454435326,1261499236,1473548602,3,0.02477,0.01713, J1_A08,0.0,0.9,17.9,-37.5,307.634155,-3.841581,83,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20070817_231834,0.3,0.133,15.329, Ishikawa2_01, 9.0,2007,08,17,14,18,34.940,11.1,37.8,307.779968,-14.795430,307.150116,-16.753717,42.275784,-16.529636,2655801747,1439653936,1145507338,2438012584,1146648192,3,0.02294,0.01462, spo,0.0,-1.0,-1.0,-1.0,307.460999,-15.792064,86,0.57,105.98091,56.60003,73.000,-1.000,1.000,59.940,9,-1
R05B24, J2_sPe,20070817_232223,1.2,0.400,19.906, Ishikawa2_01, 9.0,2007,08,17,14,22,23.110,12.4,38.8,307.861786,-13.622154,301.571686,-18.738974,232.967346,47.079727,1143815164,204029244,1454398023,1261499236,1364268351,3,0.02593,0.01458, J2_sPe,0.0,0.0,65.4,+5.6,304.632507,-16.305454,93,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B24, spo,20070817_232722,1.8,0.083,16.389, Ishikawa2_01, 9.0,2007,08,17,14,27,22.720,10.7,31.7,309.276428,-20.800129,308.270721,-21.811491,237.520157,39.488960,2658460757,1439653936,1146741316,2438012584,1127281742,3,0.02628,0.00742, spo,0.0,-1.0,-1.0,-1.0,308.910950,-21.169649,88,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070817_233416,2.1,0.267,11.760, Ishikawa2_01, 9.0,2007,08,17,14,34,16.580,21.4,24.4,299.165070,-25.624878,297.067322,-28.386068,45.209446,-29.951042,1172018953,204029244,1455346496,1261499236,1346245882,3,0.02639,0.01780, J1_Per,0.0,1.5,65.7,+12.6,298.219635,-26.889961,91,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_bPs,20070817_233814,-0.1,0.284,7.438, Ishikawa2_01, 9.0,2007,08,17,14,38,14.600,29.8,17.5,288.964813,-28.941643,286.613464,-29.530495,77.354591,-57.003735,2682344616,1439653936,1136281273,2438012584,1099362410,3,0.02373,0.10170, J1_bPs,0.0,0.7,42.2,+7.0,287.918182,-29.209669,84,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070817_234322,0.4,0.434,13.431, Ishikawa2_01, 9.0,2007,08,17,14,43,22.350,355.2,27.5,327.744080,-25.573719,324.008087,-30.399155,73.689568,-29.858662,1151340452,204029244,1452370340,1261499236,1348682071,3,0.02317,0.01639, J1_Per,0.0,0.6,62.4,+6.9,325.839233,-28.100702,85,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B24, J1_kCg,20070818_012210,-0.3,1.134,9.532, Ishikawa2_01, 9.0,2007,08,17,16,22,10.210,23.3,39.9,329.856140,-10.443007,334.358582,-20.310434,55.417107,22.779194,2664179471,1439653936,1148840640,2438012584,1146343949,3,0.02664,0.01083, J1_kCg,0.0,2.0,23.4,-8.3,331.973785,-15.211733,93,0.42,277.80161,56.69884,23.980,-1.000,1.000,59.940,66,-1
R05B24, spo,20070818_012932,1.9,0.117,15.535, Ishikawa2_01, 9.0,2007,08,17,16,29,32.270,31.8,31.8,322.013794,-15.318709,321.537964,-16.909096,56.337837,-15.389711,1147091881,204029244,1452950732,1261499236,1363133603,3,0.02868,0.00859, spo,0.0,-1.0,-1.0,-1.0,321.790253,-16.069153,107,0.45,97.14870,70.48862,66.490,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070818_013533,1.7,0.100,21.265, Ishikawa2_01, 9.0,2007,08,17,16,35,33.600,6.8,39.4,345.782593,-13.589574,344.671814,-15.418277,263.607117,29.387383,2661850973,1439653936,1140994881,2438012584,1144404793,3,0.02806,0.00802, J1_Per,0.0,1.0,64.0,+9.7,345.221741,-14.517356,107,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_sdA,20070818_014715,1.3,0.284,13.949, Ishikawa2_01, 9.0,2007,08,17,16,47,15.860,2.6,26.6,351.475769,-26.605310,350.605042,-30.538822,86.356491,-9.640528,1529515449,204029244,1458338132,1261499236,1347644944,3,0.02563,0.00849, J1_sdA,0.0,3.5,-1.0,-1.0,351.085815,-28.403997,111,0.55,1.91644,31.00757,70.530,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070818_015714,0.7,0.184,19.870, Ishikawa2_01, 9.0,2007,08,17,16,57,14.240,29.7,38.6,333.420166,-9.891259,331.570801,-13.047176,249.013916,29.205488,2665545446,1439653936,1149204191,2438012584,1148511461,3,0.02477,0.01458, J1_Per,0.0,1.5,61.2,+4.8,332.583588,-11.329009,103,0.69,64.05452,60.94162,63.780,-1.000,1.000,59.940,12,-1
R05B24, J2_S40,20070818_015751,1.3,0.150,19.026, Ishikawa2_01, 9.0,2007,08,17,16,57,51.440,340.2,45.2,10.661477,-6.102874,7.840208,-6.015007,25.774328,83.680229,1129532237,204029244,1358943860,1261499236,1349752077,3,0.02644,0.01880, J2_S40,0.0,1.2,67.5,+2.3,9.378254,-6.064721,115,0.42,127.29650,-0.34644,55.610,-1.000,1.000,59.940,10,-1
R05B24, J1_A08,20070818_015849,0.6,0.384,6.184, Ishikawa2_01, 9.0,2007,08,17,16,58,49.350,343.7,46.1,8.256511,-5.888079,10.754996,-5.510334,312.678070,79.660622,2567231072,1439653936,1114988637,2438012584,1116079608,3,0.02630,0.01983, J1_A08,0.0,0.1,22.7,-20.5,9.285117,-5.733931,114,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B24, J1_lAq,20070818_020402,1.1,0.350,9.835, Ishikawa2_01, 9.0,2007,08,17,17,04,2.100,18.3,28.9,341.038391,-22.134970,341.554596,-25.529503,68.077652,7.236709,1156511697,204029244,1459370223,1261499236,1369105182,3,0.02591,0.01287, J1_lAq,0.0,3.5,-1.0,-1.0,341.332458,-24.090700,115,0.41,325.73764,54.73383,35.570,-1.000,1.000,59.940,18,-1
R05B24, J2_S27,20070818_020709,1.0,0.167,11.772, Ishikawa2_01, 9.0,2007,08,17,17,07,9.770,355.1,17.4,4.857131,-35.696522,3.352023,-37.308552,118.166977,-28.843775,2568161522,1439653936,1115658999,2438012584,1095316954,3,0.02830,0.01227, J2_S27,0.0,0.8,77.3,+29.6,4.133015,-36.482819,114,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J2_c1av,20070818_021705,1.3,0.267,12.252, Ishikawa2_01, 9.0,2007,08,17,17,17,5.070,12.6,22.0,348.090973,-30.136639,346.243378,-32.965298,93.413094,-24.473892,1530270069,204029244,1458650877,1261499236,1356220618,3,0.02871,0.01152, J2_c1av,0.0,0.9,63.9,-1.4,347.278809,-31.404465,83,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J2_S35,20070818_023609,1.6,0.083,20.785, Ishikawa2_01, 9.0,2007,08,17,17,36,9.550,341.7,41.3,20.184673,-10.190046,19.496887,-11.730240,294.606201,23.214336,2580281582,1439653936,1107816921,2438012584,1121532208,3,0.02852,0.00471, J2_S35,0.0,0.9,86.0,+31.1,19.914606,-10.796909,122,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070818_023708,1.6,0.117,21.607, Ishikawa2_01, 9.0,2007,08,17,17,37,8.040,52.4,41.0,329.893066,1.313207,327.494659,0.632825,235.268066,74.129837,1152221961,204029244,1452179570,1261499236,1445693084,3,0.02863,0.00269, spo,0.0,-1.0,-1.0,-1.0,328.837769,1.014086,115,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070818_023825,2.0,0.083,22.130, Ishikawa2_01, 9.0,2007,08,17,17,38,25.790,2.9,38.4,4.583592,-14.824218,3.905133,-16.362133,280.761292,22.126732,2568068658,1439653936,1115630075,2438012584,1107358171,3,0.02760,0.00560, J1_Per,0.0,0.9,61.1,+4.7,4.336669,-15.386835,120,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070818_024532,1.3,0.117,8.549, Ishikawa2_01, 9.0,2007,08,17,17,45,32.830,22.1,24.0,346.283630,-25.836052,346.415863,-26.895514,73.506180,5.714941,1154259535,204029244,1458834949,1261499236,1350416351,3,0.02860,0.01998, spo,0.0,-1.0,-1.0,-1.0,346.335144,-26.250973,117,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070818_025621,0.3,0.484,10.847, Ishikawa2_01, 9.0,2007,08,17,17,56,21.070,27.8,20.5,342.086884,-27.077366,339.380585,-31.560547,85.202682,-23.935139,2662664529,1439653936,1141699530,2438012584,1114171681,3,0.02658,0.05210, spo,0.0,-1.0,-1.0,-1.0,340.945801,-29.022411,86,0.43,56.29947,63.42891,62.490,-1.000,1.000,59.940,23,-1
R05B24, spo,20070818_025911,0.4,0.167,17.862, Ishikawa2_01, 9.0,2007,08,17,17,59,11.210,23.4,39.9,354.078766,-10.397738,351.329620,-11.715014,284.154755,61.873180,1528389784,204029244,1458072653,1261499236,1445425060,3,0.02671,0.00913, spo,0.0,-1.0,-1.0,-1.0,352.731964,-11.047649,91,0.41,51.95103,17.97008,58.090,-1.000,1.000,59.940,11,-1
R05B24, spo,20070818_030058,0.9,0.200,16.746, Ishikawa2_01, 9.0,2007,08,17,18,00,58.850,38.3,24.8,336.132660,-18.666740,332.822174,-20.073891,280.845642,59.321548,2660272497,1439653936,1148399513,2438012584,1123707781,3,0.02794,0.01158, spo,0.0,-1.0,-1.0,-1.0,334.501770,-19.370483,103,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J2_S27,20070818_030854,1.3,0.133,16.739, Ishikawa2_01, 9.0,2007,08,17,18,08,54.940,27.8,28.6,348.773315,-19.650227,347.069214,-21.261162,277.030090,41.262020,1530537298,204029244,1458581010,1261499236,1367655976,3,0.02832,0.01869, J2_S27,0.0,2.9,69.8,+16.9,347.943329,-20.441130,100,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070818_031033,-0.1,0.217,23.336, Ishikawa2_01, 9.0,2007,08,17,18,10,33.740,355.8,47.3,17.803139,-5.860311,15.846727,-10.560996,290.195801,22.133568,2581333760,1439653936,1107541244,2438012584,1117576960,3,0.03075,0.00308, J2_S38,0.0,0.3,65.5,+4.3,16.921574,-7.993283,107,0.44,55.56968,55.16387,66.620,-1.000,1.000,59.940,14,-1
R05B24, J2_S40,20070818_031726,1.5,0.150,11.871, Ishikawa2_01, 9.0,2007,08,17,18,17,26.740,356.6,38.2,19.429567,-14.998520,17.647776,-15.094233,6.445762,74.626358,1134982487,204029244,1358016795,1261499236,1356445561,3,0.02944,0.02059, J2_S40,0.0,2.5,51.8,-21.5,18.817322,-15.032984,93,0.50,61.14517,-9.72350,53.110,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070818_035406,1.3,0.100,18.618, Ishikawa2_01, 9.0,2007,08,17,18,54,6.210,42.7,32.3,350.287109,-10.261837,349.316528,-11.754313,266.752411,31.879883,2168620294,1439653936,1142502936,2438012584,1140404566,3,0.03168,0.01175, J2_S38,0.0,1.2,69.5,+10.7,349.781860,-11.041039,104,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_sPe,20070818_035535,-0.1,0.100,12.149, Ishikawa2_01, 9.0,2007,08,17,18,55,35.190,3.7,22.0,22.291389,-31.149952,21.995529,-32.269043,118.885887,-10.758001,1134028891,204029244,1357762012,1261499236,1407459859,3,0.02924,0.07897, J2_sPe,0.0,1.3,61.7,-0.4,22.133181,-31.751822,105,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S27,20070818_040213,1.1,0.150,16.391, Ishikawa2_01, 9.0,2007,08,17,19,02,13.650,35.9,24.7,353.420044,-19.850500,351.705597,-21.567142,280.847534,39.678917,2171919433,1439653936,1142822486,2438012584,1115718244,3,0.03003,0.02079, J2_S27,0.0,2.4,82.1,+37.7,352.561829,-20.716799,84,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_S35,20070818_040341,1.1,0.117,16.543, Ishikawa2_01, 9.0,2007,08,17,19,03,41.800,3.6,28.5,24.833843,-24.651014,24.253475,-26.514957,121.459511,-14.113045,1132799476,204029244,1357502678,1261499236,1400572860,3,0.02654,0.01127, J2_S35,0.0,0.3,74.4,+13.5,24.585028,-25.457512,76,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070818_040653,0.9,0.267,3.110, Ishikawa2_01, 9.0,2007,08,17,19,06,53.400,15.9,35.5,15.691378,-16.247871,16.550732,-16.600214,72.637070,61.883766,2580661147,1439653936,1107359643,2438012584,1115459108,3,0.02678,0.01540, spo,0.0,-1.0,-1.0,-1.0,16.088678,-16.411362,62,0.61,2.92373,-11.94786,40.510,-1.000,1.000,59.940,14,-1
R05B24, spo,20070818_042119,0.1,0.167,19.264, Ishikawa2_01, 9.0,2007,08,17,19,21,19.020,21.1,30.3,13.356878,-20.140142,10.256952,-21.589771,317.255524,56.672333,1128506685,204029244,1358570911,1261499236,1400275008,3,0.02199,0.10115, spo,0.0,-1.0,-1.0,-1.0,11.549506,-20.995523,6,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070818_042245,0.4,0.133,19.780, Ishikawa2_01, 9.0,2007,08,17,19,22,45.300,15.9,41.4,20.997690,-10.564991,18.705540,-11.922186,307.754852,57.101021,2580447977,1439653936,1108915622,2438012584,1120216884,3,0.18735,0.04302, spo,0.0,-1.0,-1.0,-1.0,19.871479,-11.235615,5,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20070818_042308,1.4,0.083,11.437, Ishikawa2_01, 9.0,2007,08,17,19,23,8.740,35.9,19.4,355.709717,-24.442883,354.761047,-24.996380,298.302948,49.842827,1526985817,204029244,1457967741,1261499236,1358722920,3,0.19192,0.03134, spo,0.0,-1.0,-1.0,-1.0,355.417053,-24.614798,5,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_sPe,20070818_043029,2.6,0.150,17.483, Ishikawa2_01, 9.0,2007,08,17,19,30,29.050,358.1,34.2,36.708298,-19.056576,36.696609,-19.408695,307.294037,1.695110,2578168524,1439653936,1109469224,2438012584,1108281421,3,0.53324,0.08421, J2_sPe,0.0,1.4,53.3,-13.9,36.724434,-18.568089,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_gDr,20070818_205323,2.0,0.267,9.998, Ishikawa2_01, 9.0,2007,08,18,11,53,23.310,351.2,35.3,288.919189,-17.498245,289.055725,-20.376060,18.152620,2.429964,1166079280,204029244,1364117128,1261499236,1360717229,3,0.02244,0.03346, J1_gDr,0.0,0.9,27.0,+9.5,288.983765,-18.871870,77,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_A08,20070818_205332,1.5,0.133,10.615, Ishikawa2_01, 9.0,2007,08,18,11,53,32.560,4.6,53.2,278.681152,-0.002978,277.289917,0.062330,8.617709,87.312119,2670046580,1439653936,1135231091,2438012584,1171725186,3,0.02502,0.02091, J1_A08,0.0,7.1,23.9,-16.2,277.962769,0.030747,77,0.17,68.56812,-4.86440,43.860,-1.000,1.000,59.940,9,-1
R05B24, J2_S41,20070818_211832,-0.1,0.567,6.640, Ishikawa2_01, 9.0,2007,08,18,12,18,32.980,359.9,25.5,287.769073,-27.823320,287.517944,-31.766247,19.217823,-2.742717,1167699765,204029244,1364136139,1261499236,1346304522,3,0.01974,0.03532, J2_S41,0.0,1.4,25.0,-12.1,287.638947,-29.905407,80,0.14,292.73636,61.26377,25.740,-1.000,1.000,59.940,32,-1
R05B24, J1_gDr,20070818_212413,2.0,0.167,6.255, Ishikawa2_01, 9.0,2007,08,18,12,24,13.440,30.9,35.8,263.934479,-11.965958,263.646545,-13.008389,357.106384,-14.647662,2672713528,1439653936,1132678624,2438012584,1140406364,3,0.02163,0.00746, J1_gDr,0.0,1.2,18.5,-25.2,263.907654,-12.051094,84,0.20,268.07874,5.07123,67.970,-1.000,1.000,59.940,4,-1
R05B24, spo,20070818_214026,0.5,0.467,11.013, Ishikawa2_01, 9.0,2007,08,18,12,40,26.810,5.7,55.5,289.962341,2.396431,290.954437,-2.616357,20.436598,11.187923,1166467784,204029244,1363977966,1261499236,1460087794,2,0.02026,0.01973, spo,0.0,-1.0,-1.0,-1.0,290.445770,-0.046322,65,0.24,276.97726,45.93363,28.930,-1.000,1.000,59.940,29,-1
R05B24, spo,20070818_214509,0.3,0.834,7.260, Ishikawa2_01, 9.0,2007,08,18,12,45,9.390,0.0,40.5,294.366089,-12.786795,296.662842,-18.568047,19.602654,20.097555,2677967683,1439653936,1135750843,2438012584,1147056589,3,0.02120,0.01213, spo,0.0,-1.0,-1.0,-1.0,295.436279,-15.524303,69,0.23,215.69804,65.71436,18.130,-1.000,1.000,59.940,50,-1
R05B24, J2_S41,20070818_220314,1.6,0.150,9.164, Ishikawa2_01, 9.0,2007,08,18,13,03,14.870,32.0,23.6,267.177338,-22.540907,266.896454,-23.937124,1.208907,-9.614173,1157822645,204029244,1366240269,1261499236,1356557107,3,0.02050,0.01814, J2_S41,0.0,0.9,38.4,+35.4,267.060913,-23.123285,95,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070818_222854,0.7,0.367,22.587, Ishikawa2_01, 9.0,2007,08,18,13,28,54.730,339.2,45.2,319.901764,-5.918482,315.219666,-12.753730,233.836517,33.502045,2654115163,1439653936,1147824300,2438012584,1150233512,2,0.02197,0.00715, J1_Per,0.0,1.6,64.4,+10.3,317.522186,-9.433684,106,0.22,65.37359,55.86901,67.530,-1.000,1.000,59.940,23,-1
R05B24, spo,20070818_223653,-1.4,0.868,12.386, Ishikawa2_01, 9.0,2007,08,18,13,36,53.450,53.6,42.5,270.877625,3.008420,271.814606,-7.631040,1.141608,5.010118,1165463548,204029244,1365961399,1261499236,1454887654,3,0.02373,0.00819, spo,0.0,-1.0,-1.0,-1.0,271.339844,-2.259976,110,0.24,222.72487,80.75003,30.290,-1.000,1.000,59.940,53,-1
R05B24, J1_sdA,20070818_225203,1.5,0.267,14.041, Ishikawa2_01, 9.0,2007,08,18,13,52,3.800,24.7,42.7,293.114990,-7.503443,289.372498,-6.973649,339.789337,79.133575,2677622966,1439653936,1135622947,2438012584,1155275046,3,0.02297,0.02656, J1_sdA,0.0,1.9,42.8,+10.4,291.718384,-7.309468,105,0.31,18.87382,-10.35738,35.200,-1.000,1.000,59.940,14,-1
R05B24, spo,20070818_225824,1.5,0.067,5.974, Ishikawa2_01, 9.0,2007,08,18,13,58,24.750,348.8,43.3,321.001251,-9.363722,321.110596,-9.755062,48.335564,15.720130,1146689976,204029244,1453119288,1261499236,1449520986,3,0.02453,0.00484, spo,0.0,-1.0,-1.0,-1.0,321.055603,-9.570225,117,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070818_225901,0.0,0.284,12.384, Ishikawa2_01, 9.0,2007,08,18,13,59,1.360,345.8,24.0,327.544556,-27.857515,325.422180,-30.782482,73.705376,-27.772459,2665400930,1439653936,1147555265,2438012584,1121957668,2,0.02433,0.00937, J1_Per,0.0,2.8,62.9,+7.8,326.539581,-29.267647,115,0.33,38.88180,57.13153,58.930,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070818_232226,0.2,0.534,14.327, Ishikawa2_01, 9.0,2007,08,18,14,22,26.970,24.2,34.0,298.065216,-15.810555,293.804657,-22.387480,37.290432,-29.516191,1171650461,204029244,1455364747,1261499236,1375349447,3,0.02483,0.01773, J1_Per,0.0,0.7,59.2,+1.4,295.892578,-19.242193,121,0.33,58.68069,58.90380,61.910,-1.000,1.000,59.940,33,-1
R05B24, J1_kCg,20070818_234442,2.1,0.217,6.204, Ishikawa2_01, 9.0,2007,08,18,14,44,42.510,357.6,21.7,326.947479,-31.506220,327.554749,-32.741798,44.769581,18.990997,2665300360,1439653936,1147495421,2438012584,1109726518,3,0.02303,0.01417, J1_kCg,0.0,0.5,26.5,+3.9,327.135284,-31.892199,130,0.30,178.63860,62.47503,48.380,-1.000,1.000,59.940,8,-1
R05B24, spo,20070818_235319,0.3,0.200,24.676, Ishikawa2_01, 9.0,2007,08,18,14,53,19.840,51.5,44.7,292.666504,3.768750,288.651154,0.932949,17.334894,-54.666679,1173704632,204029244,1363734646,1261499236,1445733063,3,0.02485,0.00656, spo,0.0,-1.0,-1.0,-1.0,290.645630,2.344408,122,0.38,23.79587,35.21474,71.610,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070819_000012,1.5,0.100,25.542, Ishikawa2_01, 9.0,2007,08,18,15,00,12.230,42.8,48.6,301.504303,3.426581,300.292236,1.171199,29.663975,-28.206591,2678713573,1439653936,1145948839,2438012584,1164432683,3,0.02854,0.00577, J1_Per,0.0,0.6,69.2,+18.5,300.901642,2.306193,123,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070819_000809,0.9,0.434,14.881, Ishikawa2_01, 9.0,2007,08,18,15,08,9.560,18.4,31.7,313.704254,-19.408943,309.709625,-24.726986,56.389416,-31.933601,1141854615,204029244,1453831049,1261499236,1368787582,3,0.02362,0.01615, J1_Per,0.0,0.3,60.5,+3.7,311.533447,-22.360800,114,0.37,66.03396,57.82305,68.250,-1.000,1.000,59.940,25,-1
R05B24, J2_Aur,20070819_001114,0.7,0.617,10.974, Ishikawa2_01, 9.0,2007,08,18,15,11,14.620,43.4,25.7,291.065643,-15.442083,285.602539,-19.925352,37.791805,-46.174282,2683136150,1439653936,1136462752,2438012584,1109977323,1,0.02972,0.01620, J2_Aur,0.0,1.4,83.2,+23.2,288.146179,-17.884661,130,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,36,-1
R05B24, spo,20070819_001216,0.4,0.334,8.459, Ishikawa2_01, 9.0,2007,08,18,15,12,16.860,30.1,49.1,312.075989,-0.151732,309.590973,-1.507540,222.353897,61.366863,1141293258,204029244,1454033738,1261499236,1475197195,3,0.02846,0.00730, spo,0.0,-1.0,-1.0,-1.0,310.720612,-0.891533,126,0.37,24.59770,24.90745,18.360,-1.000,1.000,59.940,18,-1
R05B24, J1_kCg,20070819_002004,1.0,0.501,7.000, Ishikawa2_01, 9.0,2007,08,18,15,20,4.920,22.1,26.2,311.554962,-23.731695,312.627869,-26.991501,34.827335,14.921062,2657235067,1439653936,1146973751,2438012584,1123364263,3,0.02833,0.02454, J1_kCg,0.0,0.5,25.0,-2.2,312.145203,-25.547804,118,0.32,282.62219,49.34380,25.720,-1.000,1.000,59.940,23,-1
R05B24, J2_S41,20070819_002611,2.0,0.167,11.111, Ishikawa2_01, 9.0,2007,08,18,15,26,11.310,25.9,41.4,315.421204,-8.362663,315.925812,-10.238951,43.216915,14.662590,1148806816,204029244,1453590116,1261499236,1445951602,3,0.02513,0.01159, J2_S41,0.0,3.2,28.6,+0.6,315.609802,-9.066371,119,0.41,307.66699,18.62424,69.900,-1.000,1.000,59.940,8,-1
R05B24, spo,20070819_004222,0.7,0.133,9.965, Ishikawa2_01, 9.0,2007,08,18,15,42,22.370,345.7,43.5,349.236237,-8.716258,349.521149,-10.012838,77.358078,12.066744,2170329673,1439653936,1141347142,2438012584,1161837636,3,0.02750,0.00270, spo,0.0,-1.0,-1.0,-1.0,349.377930,-9.362316,112,0.37,333.89148,44.99508,29.050,-1.000,1.000,59.940,8,-1
R05B24, spo,20070819_005433,1.3,0.250,14.532, Ishikawa2_01, 9.0,2007,08,18,15,54,33.760,7.0,37.2,336.047211,-15.774431,335.388702,-19.417463,68.701668,-9.310446,1156704893,204029244,1451523466,1261499236,1453821685,3,0.02637,0.00881, spo,0.0,-1.0,-1.0,-1.0,335.751892,-17.426594,116,0.31,346.71460,42.18811,50.290,-1.000,1.000,59.940,16,-1
R05B24, spo,20070819_005555,1.3,0.250,22.067, Ishikawa2_01, 9.0,2007,08,18,15,55,55.480,5.4,50.7,338.789642,-2.418029,337.073181,-7.646206,249.576981,18.025278,2659312549,1439653936,1148702005,2438012584,1172123796,3,0.02532,0.01353, spo,0.0,-1.0,-1.0,-1.0,338.000244,-4.833276,109,0.34,27.52057,66.68615,54.640,-1.000,1.000,59.940,16,-1
R05B24, spo,20070819_005640,0.5,0.334,13.167, Ishikawa2_01, 9.0,2007,08,18,15,56,40.980,42.7,23.5,301.623138,-17.587349,297.279938,-19.050154,251.006073,63.454781,1170821623,204029244,1455063268,1261499236,1357030073,1,0.03026,0.00933, spo,0.0,-1.0,-1.0,-1.0,299.389801,-18.354914,120,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, J2_Aur,20070819_010110,2.0,0.150,20.259, Ishikawa2_01, 9.0,2007,08,18,16,01,10.090,354.8,34.0,348.100525,-19.098135,345.568451,-21.153683,278.542999,45.248970,2170023572,1439653936,1141264327,2438012584,1135395797,3,0.02545,0.01187, J2_Aur,0.0,0.2,73.2,+8.4,347.024261,-19.982862,123,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_sPe,20070819_010150,2.1,0.100,23.837, Ishikawa2_01, 9.0,2007,08,18,16,01,50.940,357.4,45.4,345.564667,-7.838793,344.074005,-9.780072,261.449707,36.677109,1154010583,204029244,1458908553,1261499236,1468880434,3,0.02726,0.00953, J2_sPe,0.0,1.7,72.9,+17.8,344.842468,-8.782566,123,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
