Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070815_000528,2.5,0.067,10.791, Saitama1_S6,9,2007,8,14,15,5,28,18.6,36.6,312.964081,-15.421992,312.882904,-16.243851,44.559555,-5.692914,1153083655,204029244,1363199152,1225427433,1454536472,3,0.01845,0.01528, spo,0,-1,-1,-1,312.952942,-15.708454,27,0.54,0,0,-1,-1,1,59.94,4,-1
R05B24, J1_kCg,20070815_000711,1,0.367,9.496, Saitama1_S6,9,2007,8,14,15,7,11,14.5,44.4,318.411224,-8.670605,319.770142,-11.894993,44.85471,22.135624,2667286693,1439653936,1145077527,2473461248,1150921544,3,0.01866,0.02082, J1_kCg,0,2.2,22.2,-13.3,319.088257,-10.285954,35,0.52,232.96088,64.436,21.58,-1,1,59.94,22,-1
R05B24, J1_Per,20070815_001505,0.2,0.284,14.723, Saitama1_S6,9,2007,8,14,15,15,5,357.1,28.9,333.59848,-25.115404,331.203461,-28.609512,77.857475,-27.71916,1530176822,204029244,1453354570,1232800740,1369365333,3,0.01939,0.01461, J1_Per,0,1.4,59.7,2.3,332.462372,-26.804836,32,0.56,51.61562,59.63666,60.66,-1,1,59.94,18,-1
R05B24, spo,20070815_002710,0.8,0.2,17.654, Saitama1_S6,9,2007,8,14,15,27,10,336.1,45,350.60614,-6.270394,349.365295,-9.571877,262.924255,20.209356,2168061755,1439653936,1148287129,2467003854,1164518098,3,0.02428,0.01964, spo,0,-1,-1,-1,349.98291,-7.935681,44,0.56,95.44254,69.20231,46.23,-1,1,59.94,13,-1
R05B24, J1_Per,20070815_003005,1.1,0.217,16.484, Saitama1_S6,9,2007,8,14,15,30,5,350,31.2,343.76944,-22.269079,341.845917,-25.398861,265.613586,26.621046,1534100883,204029244,1452401776,1231316186,1372251641,3,0.02043,0.01691, J1_Per,0,0.6,59.1,1.3,342.778381,-23.903507,35,0.59,0,0,-1,-1,1,59.94,13,-1
R05B24, J2_S38,20070815_003035,0,0.367,22.931, Saitama1_S6,9,2007,8,14,15,30,35,336.4,47,350.564514,-4.44096,346.726379,-11.898624,262.799347,26.660875,2168044604,1439653936,1148283714,2466989302,1164229265,3,0.02179,0.01139, J2_S38,0,1.3,60.1,-4.3,348.655457,-8.189777,38,0.59,45.42988,57.73966,62.89,-1,1,59.94,23,-1
R05B24, spo,20070815_003308,1.9,0.25,15.746, Saitama1_S6,9,2007,8,14,15,33,8,355.9,28.5,339.30777,-25.514788,335.605469,-27.730919,281.265076,47.956993,1528227282,204029244,1452752489,1231043611,1368409330,3,0.0185,0.01089, spo,0,-1,-1,-1,337.610168,-26.553516,33,0.57,70.69241,37.53106,68.57,-1,1,59.94,11,-1
R05B24, J1_Per,20070815_003530,0.4,0.25,18.383, Saitama1_S6,9,2007,8,14,15,35,30,327.3,34.7,3.092315,-13.086752,1.157893,-17.266327,278.801453,23.167604,2570281567,1439653936,1113601410,2422395579,1112057420,3,0.01689,0.00826, J1_Per,0,0.4,62.1,6.3,2.202898,-15.031006,35,0.59,42.89191,52.52604,64.78,-1,1,59.94,16,-1
R05B24, J1_eAq,20070815_004210,2,0.284,4.691, Saitama1_S6,9,2007,8,14,15,42,10,354.2,36,342.494232,-17.937746,343.577057,-18.516907,43.984203,55.854427,1527258736,204029244,1452528952,1231253605,1453013722,3,0.02097,0.02681, J1_eAq,0,0.5,23,-8.7,343.079193,-18.251854,39,0.58,0,0,-1,-1,1,59.94,11,-1
R05B24, J1_Per,20070815_005256,1.8,0.15,23.109, Saitama1_S6,9,2007,8,14,15,52,56,337.9,46.6,355.300995,-5.116068,353.771576,-8.261806,267.757263,25.579916,2178268179,1439653936,1141382228,2467250408,1160561200,3,0.02055,0.02563, J1_Per,0,0.9,63.1,8.1,354.643127,-6.474679,37,0.59,0,0,-1,-1,1,59.94,10,-1
R05B24, J1_Per,20070815_005647,0.3,0.217,22.233, Saitama1_S6,9,2007,8,14,15,56,47,16.2,45.2,329.772461,-7.628616,327.149872,-11.656371,244.604233,32.165142,1155353449,204029244,1453764996,1232619856,1448434376,3,0.02242,0.01944, J1_Per,0,0.9,60,2.8,328.558777,-9.50695,33,0.59,54.90815,57.62286,61.66,-1,1,59.94,14,-1
R05B24, J1_kCg,20070815_005817,2,0.184,6.259, Saitama1_S6,9,2007,8,14,15,58,17,338.9,38,358.588867,-13.538305,359.266327,-14.581328,80.224571,31.137527,2177436729,1439653936,1141710308,2469411179,1144738791,3,0.01961,0.01241, J1_kCg,0,1.4,15.6,-39.1,358.946198,-14.089886,34,0.63,0,0,-1,-1,1,59.94,9,-1
R05B24, J1_Per,20070815_005830,0.5,0.184,13.22, Saitama1_S6,9,2007,8,14,15,58,30,17.5,24.5,323.759766,-27.341902,322.143463,-29.256523,72.367813,-31.679653,1157291801,204029244,1454331798,1232294457,1343633302,3,0.02128,0.01299, J1_Per,0,1.5,65.7,12.5,323.014862,-28.235231,37,0.6,49.05025,56.22777,66.29,-1,1,59.94,12,-1
R05B24, J2_S38,20070815_005856,0.9,0.217,22.711, Saitama1_S6,9,2007,8,14,15,58,56,323.1,50.3,4.371528,2.133482,2.576671,-2.421322,273.530884,21.496098,2570785347,1439653936,1113729993,2422603526,1119501054,3,0.0229,0.01547, J2_S38,0,1.4,58.1,-7.5,3.556772,0.065752,38,0.67,41.48583,57.4197,63.46,-1,1,59.94,14,-1
R05B24, spo,20070815_010027,2.2,0.083,8.017, Saitama1_S6,9,2007,8,14,16,0,27,348,33,352.849487,-20.246004,353.101501,-21.004105,77.44693,14.233311,1531369415,204029244,1451463848,1231862105,1365926701,3,0.0188,0.03602, spo,0,-1,-1,-1,352.950439,-20.711374,32,0.64,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070815_010256,2.4,0.067,21.504, Saitama1_S6,9,2007,8,14,16,2,56,7.5,36.7,336.523682,-17.043087,335.846832,-18.192942,256.224976,28.736065,2168766436,1439653936,1147899449,2468310520,1147209143,3,0.01745,0.01407, J1_Per,0,0.7,72.7,24.5,336.176331,-17.652422,33,0.56,0,0,-1,-1,1,59.94,5,-1
R05B24, J2_S38,20070815_010418,2.4,0.083,14.025, Saitama1_S6,9,2007,8,14,16,4,18,341.8,28,0.669672,-23.810949,0.144258,-24.956118,100.214325,-20.58312,1130682859,204029244,1352396828,1241599280,1394210521,3,0.0254,0.00449, J2_S38,0,0.5,60.3,-4,0.471947,-24.256388,33,0.58,0,0,-1,-1,1,59.94,4,-1
R05B24, J1_Per,20070815_010635,1.9,0.133,10.1, Saitama1_S6,9,2007,8,14,16,6,35,15.7,18.9,325.851746,-33.224388,324.905914,-34.341942,76.743416,-28.565617,2659685585,1439653936,1146866991,2467592690,1113524273,3,0.0199,0.01907, J1_Per,0,0.7,64.4,10.3,325.506561,-33.636456,37,0.57,11.2113,37.51149,56.98,-1,1,59.94,8,-1
R05B24, J1_bPs,20070815_010707,1.3,0.1,4.741, Saitama1_S6,9,2007,8,14,16,7,7,338,21.5,7.367243,-28.975634,7.713032,-29.3407,75.589836,33.821156,1129001471,204029244,1351733071,1242011823,1408602269,3,-1,0.00711, J1_bPs,0,0.2,39,-1,7.535368,-29.153566,0,0.57,0,0,-1,-1,1,59.94,7,-1
R05B24, J1_bPs,20070815_011050,2.1,2.503,16.861, Saitama1_S6,9,2007,8,14,16,10,50,349.9,41.7,352.45816,-11.82659,352.987274,-13.168767,77.960968,20.528879,2166540992,1439653936,1148471806,2466966520,1150529406,3,-1,0.0833, J1_bPs,0,2.3,-1,-1,352.659058,-12.337999,0,0.64,0,0,-1,-1,1,59.94,6,-1
R05B24, J2_sPe,20070815_012909,1,0.25,16.947, Saitama1_S6,9,2007,8,14,16,29,9,341.6,30.6,6.346241,-21.264946,4.52948,-25.163071,105.028923,-21.201208,1128614410,204029244,1351769596,1241939292,1400856510,3,0.02207,0.01335, J2_sPe,0,0.2,69.6,12.5,5.406594,-23.31214,34,0.6,0,0,-1,-1,1,59.94,15,-1
R05B24, spo,20070815_013356,1.9,0.217,9.263, Saitama1_S6,9,2007,8,14,16,33,56,326.1,34.7,18.60177,-12.620705,17.800909,-13.912626,296.085175,30.185236,2582590066,1439653936,1107841753,2417094527,1113668932,3,-1,0.10609, spo,0,-1,-1,-1,18.365799,-13.003043,0,0.59,0,0,-1,-1,1,59.94,7,-1
R05B24, spo,20070815_013501,0.8,0.167,18.916, Saitama1_S6,9,2007,8,14,16,35,1,342.2,48.1,2.665843,-4.533771,359.770172,-5.789727,282.893555,65.935463,1131349224,204029244,1352198023,1241750754,1348570457,3,0.02091,0.01886, spo,0,-1,-1,-1,1.204107,-5.17004,33,0.57,114.66286,22.62358,50.4,-1,1,59.94,11,-1
R05B24, J1_sdA,20070815_013603,0.7,0.234,13.739, Saitama1_S6,9,2007,8,14,16,36,3,9.7,26.1,341.296936,-27.281517,339.438385,-30.048347,86.161835,-26.447226,2170603442,1439653936,1147358590,2466472324,1116978336,3,0.01816,0.01484, J1_sdA,0,0.4,-1,-1,340.365234,-28.68998,31,0.57,0,0,-1,-1,1,59.94,15,-1
R05B24, J2_S27,20070815_014135,-0.1,0.267,16.549, Saitama1_S6,9,2007,8,14,16,41,35,324.9,32.2,22.631184,-14.422771,20.838354,-18.457716,298.618164,22.075598,1139084682,204029244,1358497444,1249160995,1397508399,3,0.01948,0.00901, J2_S27,0,3.1,72.5,21.5,21.750723,-16.427206,29,0.61,51.53468,43.68254,65.88,-1,1,59.94,17,-1
R05B24, J2_S38,20070815_014140,0.2,0.484,14.236, Saitama1_S6,9,2007,8,14,16,41,40,333.2,26,18.63254,-23.175661,16.18008,-29.729786,115.913643,-16.491272,2582595011,1439653936,1107844821,2417092141,1094532152,3,0.02099,0.01698, J2_S38,0,1,61.2,-2.5,17.404121,-26.557285,31,0.55,119.79471,73.42721,73,-1,1,59.94,28,-1
R05B24, spo,20070815_014245,1.9,0.1,21.425, Saitama1_S6,9,2007,8,14,16,42,45,34.5,50.6,331.71225,1.728941,333.427979,2.884149,239.144379,56.059914,1154079955,204029244,1453542897,1232776270,1464991254,3,0.02412,0.00277, spo,0,-1,-1,-1,332.812927,2.465689,38,0.59,0,0,-1,-1,1,59.94,5,-1
R05B24, J2_S38,20070815_014427,2.2,0.067,22.136, Saitama1_S6,9,2007,8,14,16,44,27,324.3,49.3,15.56543,0.852766,15.102395,-0.495201,285.279083,18.712774,2583504645,1439653936,1114845955,2423210050,1128329390,3,0.01951,0.00858, J2_S38,0,0.6,59.7,-4.9,15.344798,0.193996,37,0.56,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070815_015007,2.5,0.067,20.773, Saitama1_S6,9,2007,8,14,16,50,7,337.7,40.2,11.789282,-11.140799,11.266998,-12.511975,285.851776,19.781385,1134892423,204029244,1351255494,1242290196,1355797157,3,0.01926,0.00417, J1_Per,0,0.1,64.2,10,11.523681,-11.850661,31,0.57,0,0,-1,-1,1,59.94,5,-1
R05B24, J2_S27,20070815_015114,0,0.217,17.178, Saitama1_S6,9,2007,8,14,16,51,14,316.7,34.8,29.615726,-8.630487,28.070091,-12.008533,303.456146,23.810974,2578339808,1439653936,1108906236,2417710766,1114052392,3,0.02046,0.011, J2_S27,0,1.5,82.3,38,28.910152,-10.182423,29,0.61,67.51508,51.50655,61.25,-1,1,59.94,14,-1
R05B24, J1_Per,20070815_015419,0.3,0.1,16.024, Saitama1_S6,9,2007,8,14,16,54,19,318,27.3,33.790371,-15.436063,33.616383,-17.058973,305.353119,5.640555,1109853260,204029244,1357388785,1249714846,1392669448,2,0.02298,0.02846, J1_Per,0,3.2,74.3,27.2,33.707031,-16.216814,33,0.55,0,0,-1,-1,1,59.94,7,-1
R05B24, J1_Per,20070815_015846,2.3,0.083,13.507, Saitama1_S6,9,2007,8,14,16,58,46,16.7,23.2,339.272247,-28.877804,338.609314,-29.820044,85.215569,-26.476236,2171928156,1439653936,1148172759,2466371938,1121175356,3,0.02215,0.0139, J1_Per,0,0.6,68.2,16.8,338.887238,-29.443335,35,0.55,0,0,-1,-1,1,59.94,4,-1
R05B24, J1_Per,20070815_015949,2,0.083,11.63, Saitama1_S6,9,2007,8,14,16,59,49,10.3,18.8,345.16394,-34.460743,344.562561,-35.269962,93.19223,-24.328243,1534608897,204029244,1452262727,1231369530,1352409563,3,0.01972,0.02751, J1_Per,0,0.3,73.6,26,344.818909,-34.883831,34,0.55,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_bPs,20070815_020740,0,0.968,8.46, Saitama1_S6,9,2007,8,14,17,7,40,320.5,52.7,21.77807,5.041753,29.788986,5.722549,248.039749,82.727966,2575428990,1439653936,1108125459,2417147276,1132415140,3,0.02401,0.00973, J1_bPs,0,1.6,29,-26.3,25.716209,5.389714,32,0.52,283.7901,-12.92995,16.3,-1,1,59.94,58,-1
R05B24, J2_c1av,20070815_021012,1.2,0.133,19.662, Saitama1_S6,9,2007,8,14,17,10,12,17.7,36.3,344.884186,-15.926411,343.480652,-18.153313,264.199615,29.564283,1534590304,204029244,1452257871,1231387340,1453885226,3,0.02591,0.02619, J2_c1av,0,0.5,72.6,12.1,344.184448,-17.04446,38,0.57,25.87663,43.06298,70.87,-1,1,59.94,9,-1
R05B24, J2_sPe,20070815_021111,2.1,0.083,14.02, Saitama1_S6,9,2007,8,14,17,11,11,4.1,24.1,355.57486,-29.830204,354.885864,-30.81284,102.221992,-26.546978,2178375578,1439653936,1141410785,2467268358,1116207829,3,0.02467,0.01962, J2_sPe,0,2.3,72.9,17.7,355.296173,-30.230474,33,0.53,0,0,-1,-1,1,59.94,6,-1
R05B24, J2_c1av,20070815_021212,-0.2,0.184,21.073, Saitama1_S6,9,2007,8,14,17,12,12,17.7,47.7,348.326172,-4.889523,346.101196,-8.160191,261.608459,33.794083,1533777011,204029244,1451947654,1231587321,1473802766,3,0.029,0.01548, J2_c1av,0,1.3,68.4,5.6,347.341095,-6.343976,43,0.63,46.91856,51.053,55.35,-1,1,59.94,12,-1
R05B24, J2_S38,20070815_021939,-1.3,0.584,20.467, Saitama1_S6,9,2007,8,14,17,19,39,346.6,41.7,12.187475,-11.46726,8.006783,-22.88999,286.035065,18.303541,2580111146,1439653936,1115557725,2422906737,1107905644,3,0.02228,0.01289, J2_S38,0,0.7,59.1,-5.9,10.247976,-16.952509,32,0.53,81.6857,70.15358,59.94,-1,1,59.94,36,-1
R05B24, J1_Per,20070815_022132,0.9,0.217,16.611, Saitama1_S6,9,2007,8,14,17,21,32,19.3,29.9,344.562805,-21.721636,342.683014,-24.888161,265.802185,26.069971,1534448832,204029244,1452228472,1231401102,1374858374,3,0.02454,0.01357, J1_Per,0,0.8,63.9,9.4,343.715393,-23.17054,34,0.55,18.88058,39.07718,70.48,-1,1,59.94,14,-1
R05B24, J1_Per,20070815_022344,-0.9,0.551,18.966, Saitama1_S6,9,2007,8,14,17,23,44,320.7,38.7,32.90855,-7.016576,31.027979,-17.289619,304.137634,9.886131,2554584629,1439653936,1109235609,2417757236,1108209992,3,0.02667,0.01959, J1_Per,0,0.1,60.6,3.8,32.033897,-11.894529,40,0.59,54.36334,63.24778,58.2,-1,1,59.94,34,-1
R05B24, J1_Per,20070815_023413,0.3,0.167,22.406, Saitama1_S6,9,2007,8,14,17,34,13,335.6,48.2,21.723814,-3.148499,20.702663,-6.703973,292.621765,15.902455,1138774750,204029244,1358685973,1249076282,1347241510,3,0.02663,0.01151, J1_Per,0,0.3,64.7,10.8,21.205824,-4.957012,36,0.52,153.64703,69.36527,61.8,-1,1,59.94,11,-1
R05B24, J2_S38,20070815_023630,0.4,0.2,19.409, Saitama1_S6,9,2007,8,14,17,36,30,327.7,39.1,31.116417,-9.242575,30.302563,-13.036102,303.039978,11.655126,2555983554,1439653936,1109088360,2417660697,1109912251,3,0.03137,0.0161, J2_S38,0,0.5,60.3,-4.1,30.71645,-11.119524,39,0.49,51.15175,56.60538,63.87,-1,1,59.94,13,-1
R05B24, spo,20070815_023754,0.8,0.167,7.542, Saitama1_S6,9,2007,8,14,17,37,54,354.9,37.5,10.859989,-16.434484,11.817406,-17.192556,82.062805,47.527985,1134599140,204029244,1351319500,1242206880,1358455094,3,0.02137,0.02332, spo,0,-1,-1,-1,11.323607,-16.802883,32,0.45,0,0,-1,-1,1,59.94,11,-1
R05B24, J2_S35,20070815_024333,2.1,0.083,9.879, Saitama1_S6,9,2007,8,14,17,43,33,352.2,24.5,16.128077,-29.128874,15.641621,-30.256989,116.377823,-17.719137,2583597959,1439653936,1114902060,2423244716,1094133944,3,-1,0.00486, J2_S35,0,0.2,58.8,-10.4,15.905818,-29.633724,0,0.5,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20070815_024629,0.7,0.117,4.135, Saitama1_S6,9,2007,8,14,17,46,29,28.3,41.2,347.603088,-8.638943,348.01062,-8.63914,347.9935,81.360863,1533531052,204029244,1451990846,1231496406,1449767255,3,0.02605,0.02112, spo,0,-1,-1,-1,347.8237,-8.639103,35,0.54,0,0,-1,-1,1,59.94,8,-1
R05B24, J1_Per,20070815_024633,1.5,0.133,14.242, Saitama1_S6,9,2007,8,14,17,46,33,323.2,25.8,43.616291,-19.185823,43.501358,-21.046991,314.701508,3.115572,2550338312,1439653936,1110334837,2416392447,1105442250,3,0.03056,0.0201, J1_Per,0,0.5,63.8,9.3,43.558331,-20.129938,34,0.51,48.82228,53.27428,66.33,-1,1,59.94,9,-1
R05B24, J2_sPe,20070815_025020,1.2,0.133,15.329, Saitama1_S6,9,2007,8,14,17,50,20,0.2,28.9,9.543485,-25.163212,8.76898,-27.077049,108.246628,-17.853613,1136153465,204029244,1351446687,1242150773,1393229321,3,0.02491,0.01234, J2_sPe,0,0.2,64.7,4.6,9.147623,-26.149757,28,0.48,0,0,-1,-1,1,59.94,9,-1
R05B24, J2_S38,20070815_030004,1.4,0.067,24.076, Saitama1_S6,9,2007,8,14,18,0,4,16.3,52.4,2.27442,-0.564095,1.663127,-2.008162,272.521667,22.29587,2567747972,1439653936,1114602220,2422342716,1129333192,3,-1,0.02178, J2_S38,0,0.8,60.2,-4.1,1.97625,-1.329908,0,0.56,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070815_030216,1.1,0.067,10.985, Saitama1_S6,9,2007,8,14,18,2,16,347.8,22.8,25.723667,-30.171001,25.855181,-30.95435,111.411819,7.351613,1138275446,204029244,1358287121,1249249280,1406318661,3,0.02494,0.00664, spo,0,-1,-1,-1,25.790918,-30.617727,32,0.56,0,0,-1,-1,1,59.94,5,-1
R05B24, J3_Eri,20070815_030249,-0.1,0.45,2.8, Saitama1_S6,9,2007,8,14,18,2,49,336.1,34.8,33.087196,-15.894577,31.895081,-15.376193,91.658493,61.361187,2554515538,1439653936,1109284879,2417764297,1107566127,3,0.02292,0.02726, J3_Eri,0,1,67.3,36.1,32.358177,-15.578643,27,0.56,203.82484,9.59805,61.29,-1,1,59.94,24,-1
R05B24, J1_Per,20070815_030406,-0.7,0.3,18.212, Saitama1_S6,9,2007,8,14,18,4,6,334.4,35.3,34.533951,-14.899004,33.592007,-20.211369,306.986237,9.135998,1110224664,204029244,1357347165,1249804348,1352268891,3,0.02789,0.0134, J1_Per,0,0.7,64,9.6,34.056801,-17.629608,27,0.56,113.29716,80.67382,64.18,-1,1,59.94,19,-1
R05B24, J2_S38,20070815_030453,1.8,0.067,16.739, Saitama1_S6,9,2007,8,14,18,4,53,331,28.8,40.196133,-19.742743,40.005547,-20.80014,312.949646,7.764069,2557266749,1439653936,1109961023,2416074422,1101574820,3,0.02374,0.02899, J2_S38,0,0.3,68.3,8.7,40.053024,-20.336548,26,0.6,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070815_030501,2,0.2,19.927, Saitama1_S6,9,2007,8,14,18,5,1,326,41.4,38.392246,-6.641113,37.863075,-10.575392,309.26889,7.486214,1107548413,204029244,1356929661,1247890370,1345151802,3,-1,0.09595, J1_Per,0,0.4,66.6,14,38.003056,-9.542944,0,0.57,0,0,-1,-1,1,59.94,7,-1
R05B24, spo,20070815_030628,0.4,0.2,17.792, Saitama1_S6,9,2007,8,14,18,6,28,0.1,54.1,13.701286,0.019553,10.122661,-0.450187,283.552429,82.517586,2582653655,1439653936,1114692069,2423117046,1125994652,3,0.02797,0.01813, spo,0,-1,-1,-1,11.979104,-0.206612,28,0.53,68.92126,5.57966,46.77,-1,1,59.94,13,-1
R05B24, J1_Per,20070815_030824,0.1,0.184,20.522, Saitama1_S6,9,2007,8,14,18,8,24,19.2,40.2,359.419342,-11.841412,357.81076,-15.263437,274.731293,23.824041,1538000899,204029244,1459197316,1230055577,1445482153,3,0.02452,0.01512, J1_Per,0,0.2,61.8,5.9,358.690948,-13.404428,25,0.54,90.38351,66.358,64.47,-1,1,59.94,12,-1
R05B24, J2_S38,20070815_031100,-0.7,0.484,15.086, Saitama1_S6,9,2007,8,14,18,11,0,358.3,27.9,16.545673,-26.22896,13.880219,-33.080059,114.733429,-16.122541,2581797763,1439653936,1114942966,2423139596,1104139346,3,0.02061,0.01737, J2_S38,0,0.3,60.3,-4,15.295485,-29.565449,27,0.55,43.92429,49.11355,62.13,-1,1,59.94,30,-1
R05B24, spo,20070815_031312,0.1,0.083,15.955, Saitama1_S6,9,2007,8,14,18,13,12,344.1,61.6,23.040878,8.374092,23.545757,7.365456,117.177475,26.1061,1139317138,204029244,1358554642,1249134164,1365097040,2,0.03026,0.01087, spo,0,-1,-1,-1,23.207258,8.042316,27,0.54,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_Per,20070815_031326,1.6,0.15,17.249, Saitama1_S6,9,2007,8,14,18,13,26,338,31.9,35.193615,-19.081203,34.771461,-21.63055,308.074768,8.267756,2557566072,1439653936,1108413836,2417892392,1112401236,3,0.02138,0.01734, J1_Per,0,0.5,64.1,9.8,35.002945,-20.243172,23,0.56,0,0,-1,-1,1,59.94,10,-1
R05B24, J2_c1av,20070815_031547,-0.2,0.2,21.424, Saitama1_S6,9,2007,8,14,18,15,47,22.1,43.3,0.055348,-8.312629,358.437897,-12.251451,273.375153,21.620487,1130396604,204029244,1352462185,1241631334,1355582871,3,0.02383,0.01279, J2_c1av,0,0.4,82.3,27.1,359.241333,-10.308221,26,0.57,78.60461,68.01346,61.37,-1,1,59.94,13,-1
R05B24, J1_Per,20070815_031759,-1.4,0.117,24.768, Saitama1_S6,9,2007,8,14,18,17,59,0.4,61.4,16.454153,7.327555,15.344736,4.627281,283.461884,22.094486,2581619714,1439653936,1114933584,2423128431,1133090223,2,0.01423,0.01531, J1_Per,0,1.4,66.3,13.5,15.983026,6.184417,22,0.53,92.96819,67.8047,54.18,-1,1,59.94,8,-1
R05B24, spo,20070815_032045,1,0.067,18.906, Saitama1_S6,9,2007,8,14,18,20,45,25.6,51.7,1.832398,0.414239,0.823686,-0.185491,271.164337,60.139297,1131149660,204029244,1352252219,1241663939,1370374214,3,0.02734,0.01885, spo,0,-1,-1,-1,1.32201,0.090515,33,0.56,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070815_032328,1.7,0.083,19.471, Saitama1_S6,9,2007,8,14,18,23,28,348.5,43.2,26.538483,-10.208941,26.123466,-11.953404,298.900665,12.891054,2579236509,1439653936,1107583319,2417406608,1123123061,3,-1,0.01282, J1_Per,0,0,60.7,4,26.378149,-10.885402,0,0.57,0,0,-1,-1,1,59.94,6,-1
R05B24, J2_S38,20070815_032509,-1.2,0.484,23.308, Saitama1_S6,9,2007,8,14,18,25,9,330.1,52.4,36.194908,2.040007,33.786587,-8.839631,305.746155,12.400677,1108794702,204029244,1357242966,1249847464,1368921137,3,0.02549,0.01049, J2_S38,0,1.4,59.2,-5.7,35.074661,-3.051054,28,0.54,58.72127,60.91816,59.5,-1,1,59.94,30,-1
R05B24, J1_Per,20070815_032614,-0.9,0.334,20.162, Saitama1_S6,9,2007,8,14,18,26,14,310.2,43.3,52.503452,1.284898,52.756557,-5.431653,322.551758,-2.152826,2564262346,1439653936,1111222027,2416750674,1116700583,2,0.01961,0.01817, J1_Per,0,0.8,65.7,12.5,52.625694,-1.965954,28,0.51,49.11627,56.71778,66.62,-1,1,59.94,21,-1
R05B24, J1_Per,20070815_032711,-1.4,0.284,23.035, Saitama1_S6,9,2007,8,14,18,27,11,23.8,46.8,2.852108,-4.542394,0.112479,-10.481175,274.910706,24.329945,1129439764,204029244,1352085237,1241736342,1344171602,3,0.02381,0.01422, J1_Per,0,0.4,63.9,9.5,1.575548,-7.331799,29,0.57,57.07977,60.54021,63.16,-1,1,59.94,18,-1
R05B24, J1_Per,20070815_033007,-0.2,0.35,17.493, Saitama1_S6,9,2007,8,14,18,30,7,345.8,33.1,32.347633,-19.773493,31.109831,-25.815548,125.921585,-9.8372,2556326162,1439653936,1109178396,2417854026,1102114588,3,0.02413,0.01885, J1_Per,0,0.8,62.5,7.1,31.772348,-22.64945,27,0.59,67.33092,71.883,62.69,-1,1,59.94,22,-1
R05B24, J2_S38,20070815_033028,-0.1,0.367,15.465, Saitama1_S6,9,2007,8,14,18,30,28,359.3,28.9,20.484051,-25.232363,18.662876,-30.652681,117.504013,-14.538791,1140440606,204029244,1358813708,1249016118,1394214076,3,0.01883,0.01657, J2_S38,0,0,62,-1.3,19.583439,-27.983919,28,0.55,74.18296,70.63825,65.94,-1,1,59.94,23,-1
R05B24, J2_S38,20070815_033111,0.8,0.167,11.665, Saitama1_S6,9,2007,8,14,18,31,11,326.1,20.5,55.243732,-25.091137,55.266922,-27.030573,324.984894,-0.552748,2563232808,1439653936,1111462511,2419138304,1091696650,3,0.02626,0.0131, J2_S38,0,1.5,62.5,-0.5,55.255398,-26.074791,29,0.54,0,0,-1,-1,1,59.94,11,-1
R05B24, J1_sdA,20070815_033258,0.7,0.25,8.185, Saitama1_S6,9,2007,8,14,18,32,58,322.5,20.9,58.565624,-23.049505,60.781841,-22.959087,53.203941,66.85984,1117429431,204029244,1355016603,1246896617,1406610854,1,0.02488,0.0144, J1_sdA,0,3.1,44.3,14.2,59.831226,-23.001663,30,0.59,0,0,-1,-1,1,59.94,14,-1
R05B24, J1_Per,20070815_033422,-1.1,0.35,22.267, Saitama1_S6,9,2007,8,14,18,34,22,352.8,47,25.736368,-6.890881,23.790754,-14.417858,297.460541,13.980383,2579055843,1439653936,1107470791,2417483918,1116655295,3,0.02772,0.01851, J1_Per,0,0.3,63.4,8.6,24.819784,-10.484556,31,0.52,61.22937,66.24027,59.94,-1,1,59.94,22,-1
R05B24, spo,20070815_033845,-0.5,0.217,27.147, Saitama1_S6,9,2007,8,14,18,38,45,27.5,52.9,5.690019,1.982824,0.289842,-0.332791,271.064972,66.763641,1128344363,204029244,1351835032,1241844916,1370095210,3,0.02562,0.0124, spo,0,-1,-1,-1,3.266755,0.94502,27,0.56,0,0,-1,-1,1,59.94,14,-1
R05B24, J2_S38,20070815_034231,1,0.1,22.78, Saitama1_S6,9,2007,8,14,18,42,31,334.4,60.6,35.193722,8.802294,34.731903,6.562023,303.398071,11.439759,2557566034,1439653936,1108413879,2417892398,1135597885,3,0.01946,0.01767, J2_S38,0,0.5,60.6,-3.5,34.962765,7.684957,22,0.51,167.33792,74.49053,47.72,-1,1,59.94,7,-1
