Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J2_Aur,20070815_013747,-1.5,0.801,8.802, TK1_S8, 9.0,2007,08,14,16,37,47.520,95.7,15.5,271.273071,13.528365,268.662018,7.036961,355.917175,-21.203844,2680805968,1439653936,1139916488,2458852963,1092152768,3,0.01592,0.00669, J2_Aur,0.0,0.7,72.8,+7.9,269.934174,10.235629,29,0.51,41.72850,61.38288,58.250,-1.000,0.300,59.940,49,-1
R05B24, J2_sPe,20070815_013942,0.9,0.133,9.589, TK1_S8, 9.0,2007,08,14,16,39,42.390,90.4,15.2,274.437469,9.162100,273.588226,8.231966,356.241180,-41.474277,1167815505,204029244,1359082490,1221723229,1396047905,3,0.01756,0.00557, J2_sPe,0.0,0.4,71.0,+14.7,274.006622,8.691006,35,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B24, J1_Per,20070815_014725,1.6,0.100,16.679, TK1_S8, 9.0,2007,08,14,16,47,25.560,115.3,30.3,278.196198,36.409271,277.406616,34.862850,354.207397,-18.147421,2677071547,1439653936,1133260833,2461647594,1131147670,3,0.01856,0.01015, J1_Per,0.0,0.7,65.1,+11.6,277.797638,35.636780,32,0.39,71.96616,33.75632,67.960,-1.000,0.300,59.940,7,-1
R05B24, J2_S45,20070815_015307,1.8,0.067,12.356, TK1_S8, 9.0,2007,08,14,16,53,7.650,102.8,16.4,271.970856,19.699923,271.839417,19.065311,358.265350,-10.245367,1168905531,204029244,1359232312,1223682964,1393534562,3,0.01740,0.00574, J2_S45,0.0,1.8,63.3,+19.1,271.909668,19.375166,33,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B24, J1_Per,20070815_020346,0.0,0.317,10.726, TK1_S8, 9.0,2007,08,14,17,03,46.130,112.7,18.0,270.641357,28.597433,269.341461,25.363354,350.756134,-17.479576,2680428824,1439653936,1139885412,2458656133,1100613500,3,0.02003,0.00971, J1_Per,0.0,0.2,64.6,+10.7,270.366455,27.930080,43,0.29,15.98890,71.02485,70.750,-1.000,0.300,59.940,9,-1
R05B24, J1_Per,20070815_020349,1.0,0.200,6.866, TK1_S8, 9.0,2007,08,14,17,03,49.690,100.7,9.9,270.189636,14.438046,269.736511,13.112128,355.443909,-17.814354,1168287822,204029244,1359441478,1223474870,1380371974,3,0.01889,0.00938, J1_Per,0.0,1.5,70.1,+20.1,269.965942,13.785450,42,0.34,30.58705,68.87185,64.750,-1.000,0.300,59.940,13,-1
R05B24, J1_Per,20070815_020820,-0.9,0.267,10.031, TK1_S8, 9.0,2007,08,14,17,08,20.040,114.3,16.0,268.974274,28.850544,267.983459,26.314249,349.367371,-16.853344,2681878488,1439653936,1140769170,2458614602,1103567417,3,0.02248,0.00417, J1_Per,0.0,0.3,68.3,+16.9,268.471008,27.577833,38,0.17,63.10173,43.28961,70.670,-1.000,0.300,59.940,17,-1
R05B24, J2_S27,20070815_021548,0.7,0.150,14.724, TK1_S8, 9.0,2007,08,14,17,15,48.290,92.5,23.6,289.506836,15.407365,287.878845,13.844133,4.414614,-43.374352,1144275072,204029244,1365949723,1221225041,1355926020,3,0.01883,0.00546, J2_S27,0.0,0.3,75.5,+26.6,288.779053,14.712687,36,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B24, J1_Cap,20070815_022821,-1.0,0.884,7.592, TK1_S8, 9.0,2007,08,14,17,28,21.150,71.2,12.2,295.394806,-7.588573,288.723755,-6.558756,343.659302,78.682877,2658570481,1439653936,1133916895,2505231293,1096404599,3,0.02260,0.00476, J1_Cap,0.0,1.7,-1.0,-1.0,291.909424,-7.062950,33,0.17,43.49724,-6.09148,67.620,-1.000,0.300,59.940,53,-1
R05B24, J1_Per,20070815_023530,2.2,0.100,7.139, TK1_S8, 9.0,2007,08,14,17,35,30.960,103.9,8.8,275.367371,16.355114,275.090424,15.752696,358.412628,-22.423637,1166144062,204029244,1367284538,1221894122,1381322225,3,0.01663,0.00350, J1_Per,0.0,1.5,78.2,+34.0,275.322235,16.253330,23,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B24, J1_Per,20070815_024501,1.1,0.167,11.726, TK1_S8, 9.0,2007,08,14,17,45,1.000,84.1,19.5,297.805115,6.633885,296.793640,4.941180,23.867975,-30.556362,2657406068,1439653936,1135236697,2505474667,1111678520,3,0.01818,0.00596, J1_Per,0.0,1.5,67.0,+14.7,297.400879,5.958849,23,0.54,66.56484,51.50089,71.930,-1.000,0.300,59.940,10,-1
R05B24, spo,20070815_024630,0.1,0.300,8.553, TK1_S8, 9.0,2007,08,14,17,46,30.760,103.7,12.2,281.167358,18.142286,279.726196,15.991502,359.796631,-31.035173,1172546840,204029244,1366804304,1222473336,1402244137,3,0.01329,0.00607, spo,0.0,-1.0,-1.0,-1.0,280.439331,17.063265,20,0.37,47.30230,48.43858,73.000,-1.000,0.300,59.940,19,-1
R05B24, J2_S4A,20070815_024738,0.6,0.133,6.526, TK1_S8, 9.0,2007,08,14,17,47,38.790,103.3,9.2,279.043427,16.122503,278.683563,15.312032,2.259070,-22.228750,2677529945,1439653936,1133377765,2461740751,1084512470,3,0.01261,0.00678, J2_S4A,0.0,0.7,96.4,+33.4,278.824829,15.630988,19,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J2_c1av,20070815_025209,1.6,0.167,12.113, TK1_S8, 9.0,2007,08,14,17,52,9.010,105.1,29.0,297.538361,27.845829,295.585907,26.699221,351.815308,-47.862335,1141165509,204029244,1365154530,1329054415,1370870231,3,0.01772,0.00643, J2_c1av,0.0,2.4,47.3,-26.9,296.562439,27.279049,16,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B24, J1_Per,20070815_025516,1.3,0.184,9.070, TK1_S8, 9.0,2007,08,14,17,55,16.570,94.6,16.7,292.345947,13.315499,291.480652,11.688034,15.555774,-26.554102,2655296666,1439653936,1133614684,2460881826,1107143493,3,0.01278,0.00797, J1_Per,0.0,0.3,55.9,-4.2,291.867126,12.405630,14,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J1_Per,20070815_031919,1.0,0.300,8.121, TK1_S8, 9.0,2007,08,14,18,19,19.370,109.2,12.9,286.847412,23.021992,285.742798,20.784220,6.597213,-22.722454,1170474628,204029244,1366209249,1220976359,1408285380,3,-1.00000,0.00933, J1_Per,0.0,1.2,64.2,+10.0,286.479889,22.286068,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B24, J1_Per,20070815_034248,-0.5,0.184,18.250, TK1_S8, 9.0,2007,08,14,18,42,48.110,84.0,33.6,324.182098,14.540919,322.350220,11.807051,224.804626,32.136314,2659248992,1439653936,1145156525,2506220755,1139589215,2,-1.00000,0.00389, J1_Per,0.0,0.5,66.7,+14.3,323.316742,13.258756,0,-1.00,100.56322,42.19287,72.580,-1.000,0.300,59.940,12,-1
R05B24, J1_Per,20070815_035007,0.7,0.083,12.868, TK1_S8, 9.0,2007,08,14,18,50,7.660,72.1,21.0,322.242798,-1.382102,321.656464,-2.277881,233.146530,33.173496,1157007457,204029244,1454912911,1327307906,1357528440,3,0.02410,0.00410, J1_Per,0.0,1.5,64.0,+9.6,322.012146,-1.734639,6,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J1_Per,20070815_040656,0.5,0.200,5.290, TK1_S8, 9.0,2007,08,14,19,06,56.270,101.2,5.6,297.103882,12.372042,296.609772,11.446977,20.700699,-26.949879,2657137300,1439653936,1135167248,2505547156,1086768433,3,-1.00000,0.00618, J1_Per,0.0,1.2,81.2,+39.1,296.860443,11.917182,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B24, J1_Per,20070815_041318,-3.5,0.067,13.705, TK1_S8, 9.0,2007,08,14,19,13,18.380,89.9,22.4,319.231018,12.734387,318.787537,11.972609,41.916622,-29.471380,1149523050,204029244,1455243940,1327089114,1355240292,3,0.00703,0.01658, J1_Per,0.0,2.0,71.5,+22.4,319.019836,12.342818,1,5.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J1_Per,20070815_041502,-0.5,0.167,13.118, TK1_S8, 9.0,2007,08,14,19,15,2.730,105.0,22.6,312.125977,24.773584,310.893494,22.950966,27.461571,-28.746792,2665187040,1439653936,1136655239,2504985750,1110152418,3,0.28254,0.00788, J1_Per,0.0,0.9,68.7,+17.6,311.368927,23.661257,2,1.51,35.95219,61.12521,72.830,-1.000,0.300,59.940,9,-1
R05B24, J1_Per,20070815_041836,0.6,0.067,14.537, TK1_S8, 9.0,2007,08,14,19,18,36.910,99.6,29.1,321.815430,23.694000,321.176819,22.825487,36.600502,-30.879082,1156775938,204029244,1454992081,1327347510,1367735109,3,0.01299,0.00258, J1_Per,0.0,0.1,60.3,+3.2,321.491425,23.255024,2,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J2_S35,20070814_195303,-0.1,0.267,4.832, TK1_S6, 9.0,2007,08,14,10,53,3.140,36.7,16.1,224.881424,-27.635317,224.039063,-28.618076,334.075500,-32.126091,2631349952,1439653936,1127981636,2462327045,1094039839,3,0.01565,0.00682, J2_S35,0.0,0.5,-1.0,-1.0,224.394058,-28.206739,31,0.62,1.13593,55.15406,43.450,-1.000,0.300,59.940,15,-1
R05B24, J1_Per,20070814_195858,-0.4,0.417,19.146, TK1_S6, 9.0,2007,08,14,10,58,58.970,62.8,43.4,226.141693,7.516346,226.197922,-0.436505,316.194855,0.402921,1186819403,204029244,1372258071,1218955968,1363944559,2,0.01442,0.00653, J1_Per,0.0,2.0,60.9,+4.2,226.169617,3.582944,27,0.58,48.75373,64.38139,58.070,-1.000,0.300,59.940,26,-1
R05B24, J1_Per,20070814_202607,1.3,0.767,11.226, TK1_S6, 9.0,2007,08,14,11,26,7.900,50.4,31.2,231.812088,-8.093163,231.581039,-16.945236,322.014282,-1.421661,2633904199,1439653936,1127618695,2465267843,1123141655,3,0.01561,0.01130, J1_Per,0.0,0.5,60.9,+4.3,231.703461,-12.330773,29,0.56,51.02229,57.56526,62.890,-1.000,0.300,59.940,38,-1
R05B24, spo,20070814_204216,1.5,0.250,2.394, TK1_S6, 9.0,2007,08,14,11,42,16.830,21.1,8.4,249.216492,-41.674023,248.846207,-42.174850,359.212189,-21.014103,1160169077,204029244,1361547303,1217108729,1382889694,3,0.02026,0.01162, spo,0.0,-1.0,-1.0,-1.0,249.039261,-41.914871,32,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B24, J1_eAq,20070814_210631,1.5,0.234,8.058, TK1_S6, 9.0,2007,08,14,12,06,31.510,40.6,29.0,247.642731,-14.854247,245.699631,-15.027909,226.936295,74.169846,2673736340,1439653936,1138623724,2464804705,1117004445,3,0.01728,0.01770, J1_eAq,0.0,0.2,28.9,+15.0,246.655777,-14.944542,41,0.70,25.19364,13.56647,44.240,-1.000,0.300,59.940,12,-1
R05B24, spo,20070814_210830,1.2,0.267,12.718, TK1_S6, 9.0,2007,08,14,12,08,30.370,65.1,27.8,230.776276,-1.782337,230.506241,-5.183976,320.917236,-4.520711,1184497192,204029244,1371799082,1219398964,1344663122,3,0.02314,0.01493, spo,0.0,-1.0,-1.0,-1.0,230.655441,-3.307499,45,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B24, spo,20070814_221449,1.3,0.100,7.646, TK1_S6, 9.0,2007,08,14,13,14,49.510,61.7,10.9,237.056656,-15.539379,236.882004,-15.845885,335.380341,-27.506227,2627675343,1439653936,1137575326,2465810708,1096482035,3,0.02551,0.00546, spo,0.0,-1.0,-1.0,-1.0,237.013702,-15.612584,46,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B24, J2_S4A,20070814_222036,1.6,0.150,19.531, TK1_S6, 9.0,2007,08,14,13,20,36.200,44.7,42.2,270.899841,-2.063040,269.824036,-4.830854,1.698811,-21.161139,1168538631,204029244,1359371392,1223530903,1451317173,3,0.02060,0.01025, J2_S4A,0.0,0.1,87.5,+21.1,270.299622,-3.609476,37,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B24, J1_Per,20070814_222331,1.0,0.551,3.693, TK1_S6, 9.0,2007,08,14,13,23,31.930,40.5,10.4,255.371094,-30.206854,254.322906,-32.034290,359.089966,-22.164347,2674638138,1439653936,1139390154,2459176481,1086205709,3,0.01701,0.00856, J1_Per,0.0,0.7,66.9,+14.5,254.896851,-31.043419,33,0.62,22.83644,66.71954,42.330,-1.000,0.300,59.940,19,-1
R05B24, spo,20070814_222344,1.4,0.400,15.079, TK1_S6, 9.0,2007,08,14,13,23,44.210,32.8,34.4,275.710999,-13.527347,271.495697,-17.964878,17.557106,-40.473270,1166276983,204029244,1367311946,1221854695,1374757498,3,0.01715,0.01275, spo,0.0,-1.0,-1.0,-1.0,273.543488,-15.843522,36,0.63,39.63635,47.47826,66.280,-1.000,0.300,59.940,22,-1
R05B24, spo,20070814_223313,1.1,0.434,5.879, TK1_S6, 9.0,2007,08,14,13,33,13.240,73.3,26.0,245.958740,2.625144,244.653625,0.556948,334.302521,-32.226158,2673079029,1439653936,1138489744,2464633628,1120911990,3,0.01788,0.01069, spo,0.0,-1.0,-1.0,-1.0,245.498550,1.896493,39,0.59,269.17902,34.98156,32.950,-1.000,0.300,59.940,20,-1
R05B24, J1_Per,20070814_224042,-0.6,0.934,11.759, TK1_S6, 9.0,2007,08,14,13,40,42.760,61.3,29.8,257.663971,-2.859459,254.427567,-13.402994,348.521393,-16.677866,1165542726,204029244,1360682002,1224235638,1346289555,3,0.02013,0.00867, J1_Per,0.0,0.3,60.3,+3.2,255.939178,-8.552019,42,0.60,54.14347,54.99554,65.520,-1.000,0.300,59.940,57,-1
R05B24, J1_Per,20070814_230315,1.3,0.250,6.920, TK1_S6, 9.0,2007,08,14,14,03,15.530,17.1,15.2,292.233856,-36.588142,290.852600,-37.868500,49.006157,-31.248886,2655373054,1439653936,1133636607,2461007522,1103269908,3,0.01833,0.01091, J1_Per,0.0,1.0,68.7,+17.7,291.397186,-37.370796,39,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B24, J2_S41,20070814_230947,0.7,0.317,5.886, TK1_S6, 9.0,2007,08,14,14,09,47.560,39.7,21.0,274.536530,-22.027161,274.176849,-23.859337,8.388573,-9.427963,1167910198,204029244,1359076756,1221848474,1353162120,3,0.01838,0.00763, J2_S41,0.0,4.1,26.1,-8.1,274.325073,-23.110317,45,0.73,82.79611,61.25747,45.030,-1.000,0.300,59.940,17,-1
R05B24, J1_Per,20070814_231459,-1.6,0.918,10.706, TK1_S6, 9.0,2007,08,14,14,14,59.840,61.4,26.1,263.555481,-5.294151,260.065216,-14.371714,355.528748,-20.384529,2671381341,1439653936,1139150901,2457925878,1114670527,3,0.01871,0.00719, J1_Per,0.0,0.7,57.3,-1.9,261.756683,-10.039777,44,0.67,44.31655,61.34711,54.780,-1.000,0.300,59.940,56,-1
R05B24, J1_gDr,20070814_231830,1.5,0.651,6.679, TK1_S6, 9.0,2007,08,14,14,18,30.180,69.8,36.2,267.044708,6.764757,266.194397,2.425879,355.722076,-11.011753,1162825226,204029244,1359785969,1223142481,1361579476,3,0.01993,0.01147, J1_gDr,0.0,0.7,25.8,+4.3,266.657654,4.796454,47,0.68,306.44391,80.56510,18.050,-1.000,0.300,59.940,31,-1
R05B24, J2_S4A,20070814_234635,-1.1,0.617,17.803, TK1_S6, 9.0,2007,08,14,14,46,35.460,53.8,39.0,285.011963,-0.355975,279.536774,-9.855430,15.214684,-29.661224,2679834325,1439653936,1132920081,2460127752,1136938071,3,0.01679,0.00571, J2_S4A,0.0,1.0,76.9,+6.5,282.085571,-5.475073,31,0.63,51.62712,55.08802,64.370,-1.000,0.300,59.940,37,-1
R05B24, J1_Per,20070815_001017,-0.2,0.417,15.618, TK1_S6, 9.0,2007,08,14,15,10,17.660,54.2,33.5,287.069458,-4.289877,284.110535,-10.093125,19.220533,-26.582159,1170650431,204029244,1366223880,1220949452,1367792176,3,0.01487,0.00495, J1_Per,0.0,1.4,59.3,+1.6,285.494110,-7.400592,28,0.59,59.07941,57.33270,64.590,-1.000,0.300,59.940,25,-1
R05B24, J2_S29,20070815_003905,0.4,0.083,11.534, TK1_S6, 9.0,2007,08,14,15,39,5.310,58.6,44.1,298.945923,5.834965,298.039368,6.118939,46.787224,71.554008,2657979700,1439653936,1135316145,2505603181,1149420566,2,0.01594,0.00765, J2_S29,0.0,1.4,-1.0,-1.0,298.579926,5.949826,34,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J2_S41,20070815_004852,-0.0,0.567,6.171, TK1_S6, 9.0,2007,08,14,15,48,52.990,36.3,24.0,303.961151,-21.161299,304.514740,-24.508512,30.850576,7.979657,1147842798,204029244,1364481322,1327609639,1354968733,3,0.02248,0.00903, J2_S41,0.0,1.7,22.9,-19.2,304.250641,-22.932516,34,0.65,187.80556,78.04047,25.670,-1.000,0.300,59.940,32,-1
R05B24, J1_Per,20070815_005158,0.9,0.284,7.986, TK1_S6, 9.0,2007,08,14,15,51,58.050,61.9,15.0,279.352112,-12.622235,278.274384,-14.649035,15.760551,-26.493013,2677639455,1439653936,1133409137,2461774589,1093850528,3,0.02296,0.01357, J1_Per,0.0,0.5,67.2,+15.1,278.846497,-13.578020,32,0.67,1.34969,63.21468,53.990,-1.000,0.300,59.940,18,-1
R05B24, J2_S38,20070815_005823,1.8,0.117,5.862, TK1_S6, 9.0,2007,08,14,15,58,23.390,35.4,11.4,299.668396,-32.328548,299.202118,-32.912895,50.085026,-28.841179,1148201224,204029244,1364972246,1329232823,1401558794,3,0.02423,0.01108, J2_S38,0.0,1.4,70.4,+12.1,299.468933,-32.594311,36,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J1_Per,20070815_005832,0.8,0.150,14.022, TK1_S6, 9.0,2007,08,14,15,58,32.440,24.4,26.4,318.013397,-23.794966,316.654846,-25.486095,244.269089,32.408390,2667343681,1439653936,1145625681,2507559758,1116967498,3,0.02349,0.01416, J1_Per,0.0,1.1,65.0,+11.3,317.387573,-24.581194,38,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B24, spo,20070815_010554,0.1,0.317,21.248, TK1_S6, 9.0,2007,08,14,16,05,54.580,57.3,35.4,300.420807,-1.116642,293.942352,-2.897250,214.447311,74.486084,1148567039,204029244,1364803523,1329284482,1361909992,3,0.01830,0.00959, spo,0.0,-1.0,-1.0,-1.0,297.299042,-1.978332,32,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B24, J1_Per,20070815_010637,1.4,0.217,10.594, TK1_S6, 9.0,2007,08,14,16,06,37.750,20.9,20.6,321.195221,-30.331890,319.649780,-32.216404,70.421631,-29.371410,2660325669,1439653936,1145909028,2508019195,1115290410,3,0.01759,0.00931, J1_Per,0.0,1.1,61.7,+5.6,320.375031,-31.343699,30,0.67,25.07153,51.54588,57.730,-1.000,0.300,59.940,7,-1
R05B24, J1_Per,20070815_010827,0.1,0.434,11.492, TK1_S6, 9.0,2007,08,14,16,08,27.450,65.6,22.2,286.496704,-5.219393,284.190094,-9.594252,19.203653,-27.339136,1170346248,204029244,1366280851,1220875218,1352784485,3,0.02194,0.01243, J1_Per,0.0,0.6,62.7,+7.4,285.327667,-7.449022,32,0.62,41.71633,61.15665,60.980,-1.000,0.300,59.940,27,-1
R05B24, J1_Per,20070815_011154,0.8,0.200,20.040, TK1_S6, 9.0,2007,08,14,16,11,54.530,38.2,39.1,316.275879,-7.362770,314.105865,-10.739780,50.895931,-31.937458,2666673732,1439653936,1135983616,2507508475,1148097700,3,0.01452,0.00656, J1_Per,0.0,0.0,61.6,+5.6,315.193329,-9.056958,22,0.62,24.74274,55.50049,62.430,-1.000,0.300,59.940,13,-1
R05B24, J2_S38,20070815_011412,1.7,0.083,5.577, TK1_S6, 9.0,2007,08,14,16,14,12.430,48.6,10.4,291.272278,-25.051987,291.017639,-25.464043,35.728882,-28.108465,1145033812,204029244,1365705242,1221439129,1403497134,3,0.02272,0.01145, J2_S38,0.0,2.2,68.8,+9.5,291.141998,-25.243959,31,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, spo,20070815_012154,-0.5,0.434,18.849, TK1_S6, 9.0,2007,08,14,16,21,54.550,61.7,42.4,306.835846,6.216987,305.356262,-1.764621,35.682442,-10.469250,2654624109,1439653936,1135081488,2504317130,1141284732,3,0.02197,0.00660, spo,0.0,-1.0,-1.0,-1.0,306.096832,2.241472,24,0.57,353.22467,76.77628,52.640,-1.000,0.300,59.940,26,-1
R05B24, J1_Per,20070815_013032,0.8,0.200,16.124, TK1_S6, 9.0,2007,08,14,16,30,32.070,36.3,30.5,317.917480,-15.550100,316.013885,-18.178108,238.340988,33.031036,1151079403,204029244,1455378129,1326961664,1367412119,3,0.02248,0.00829, J1_Per,0.0,1.3,63.0,+7.8,316.957520,-16.886702,25,0.53,36.89266,55.31407,62.260,-1.000,0.300,59.940,13,-1
R05B24, J2_S38,20070815_013605,0.5,0.184,14.762, TK1_S6, 9.0,2007,08,14,16,36,5.900,16.4,28.5,335.541565,-24.020720,334.048187,-26.346046,258.689850,27.040375,2168728894,1439653936,1146313038,2501105056,1131233963,3,0.01745,0.00916, J2_S38,0.0,1.0,61.7,-1.8,334.865662,-25.086018,23,0.54,56.15413,61.26771,62.750,-1.000,0.300,59.940,12,-1
R05B24, J2_S41,20070815_014617,1.9,0.117,10.512, TK1_S6, 9.0,2007,08,14,16,46,17.240,63.9,34.8,306.289978,2.238250,306.437622,1.474393,36.727333,11.280709,1146683376,204029244,1364316198,1327765599,1366083668,3,0.02020,0.00677, J2_S41,0.0,1.8,32.8,+15.4,306.314148,2.070499,19,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B24, J1_Per,20070815_015949,1.7,0.200,7.691, TK1_S6, 9.0,2007,08,14,16,59,49.310,38.2,13.1,313.561707,-29.385689,312.488434,-30.597631,64.004082,-31.807528,2663516506,1439653936,1135715864,2507230223,1092053129,3,0.01686,0.00920, J1_Per,0.0,0.6,72.6,+24.4,313.028442,-29.992613,25,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B24, J2_S45,20070815_020218,0.9,0.067,13.486, TK1_S6, 9.0,2007,08,14,17,02,18.220,33.0,25.0,325.764496,-21.855206,325.228516,-22.589148,249.959671,31.425779,1156292823,204029244,1454596639,1325631138,1350068224,3,0.02232,0.00533, J2_S45,0.0,0.4,71.2,+33.9,325.478668,-22.256752,28,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J1_Per,20070815_021014,1.3,0.067,25.097, TK1_S6, 9.0,2007,08,14,17,10,14.440,29.4,39.7,337.312805,-9.887196,336.601105,-11.092978,252.972427,29.533012,2169417988,1439653936,1146456972,2501151884,1153706573,3,0.01840,0.00571, J1_Per,0.0,0.4,66.3,+13.5,337.133484,-10.180133,26,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B24, J1_Per,20070815_021449,0.9,0.200,7.307, TK1_S6, 9.0,2007,08,14,17,14,49.310,64.3,11.6,295.946747,-13.177547,295.192474,-14.358312,33.969810,-30.799904,1142563290,204029244,1365275299,1328824776,1402022204,3,0.02027,0.01710, J1_Per,0.0,0.1,73.2,+25.4,295.540741,-13.814929,33,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B24, J1_Per,20070815_022135,0.8,0.167,17.736, TK1_S6, 9.0,2007,08,14,17,21,35.100,28.4,32.3,337.832123,-17.050180,336.303467,-19.592398,257.244385,28.068069,2171853834,1439653936,1146540180,2501344266,1137129444,3,0.01945,0.00938, J1_Per,0.0,1.0,64.0,+9.6,337.074219,-18.321476,32,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B24, J1_Per,20070815_023316,-1.9,0.400,16.163, TK1_S6, 9.0,2007,08,14,17,33,16.500,64.6,29.4,313.677399,-1.000309,310.126160,-6.416070,44.329487,-33.096298,1151546407,204029244,1363486270,1326477949,1347679553,3,0.01922,0.00986, J1_Per,0.0,1.4,63.4,+8.7,311.898468,-3.723332,21,0.69,47.92028,57.13189,64.640,-1.000,0.300,59.940,25,-1
R05B24, J1_Per,20070815_024139,0.3,0.217,6.882, TK1_S6, 9.0,2007,08,14,17,41,39.630,30.2,10.9,330.410339,-35.376083,329.328003,-36.637497,82.069229,-27.465645,2661797192,1439653936,1146820689,2506858576,1097847652,3,-1.00000,0.00792, J1_Per,0.0,0.4,71.4,+22.3,329.834961,-36.052917,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B24, J1_A08,20070815_024631,0.7,0.133,2.521, TK1_S6, 9.0,2007,08,14,17,46,31.250,48.2,43.6,336.316650,0.580022,336.464081,0.808884,245.942322,32.807735,1529428293,204029244,1453551822,1333064017,1471370884,3,-1.00000,0.00118, J1_A08,0.0,3.1,30.6,+7.1,336.395813,0.703407,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J1_Per,20070815_031143,0.1,0.150,21.456, TK1_S6, 9.0,2007,08,14,18,11,43.320,56.4,41.1,336.339081,2.578041,334.648926,-0.161682,244.748596,31.651070,2169041591,1439653936,1146360567,2501186975,1155296805,3,-1.00000,0.00768, J1_Per,0.0,0.7,64.5,+10.4,335.584503,1.355718,0,-1.00,96.33456,54.42117,68.260,-1.000,0.300,59.940,10,-1
R05B24, J2_S38,20070815_031550,-2.1,0.083,21.805, TK1_S6, 9.0,2007,08,14,18,15,50.100,37.1,44.9,350.956787,-2.724084,350.186218,-4.371609,262.226440,24.971401,1530953787,204029244,1452101881,1332348090,1468894357,2,0.03389,0.00314, J2_S38,0.0,0.4,72.6,+15.6,350.643799,-3.394029,13,2.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J1_Per,20070815_034544,-0.3,0.067,15.311, TK1_S6, 9.0,2007,08,14,18,45,44.340,69.5,32.6,331.455719,4.243352,330.793915,3.218484,238.749054,32.515476,2662079148,1439653936,1146924478,2506980354,1140489037,3,0.03638,0.00571, J1_Per,0.0,1.0,75.5,+29.3,331.300507,3.994763,7,1.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B24, J2_S38,20070815_040513,-0.4,0.150,16.277, TK1_S6, 9.0,2007,08,14,19,05,13.430,20.5,29.4,9.411527,-22.181477,8.485897,-24.477934,107.289749,-18.581900,1136279785,204029244,1351710048,1232316123,1392874349,3,0.05477,0.01040, J2_S38,0.0,0.0,63.7,+1.4,9.004970,-23.200573,2,0.33,39.90555,49.43451,67.080,-1.000,0.300,59.940,10,-1
R05B24, J2_S36,20070814_190954,-0.2,0.551,5.912, TK1_G6, 9.0,2007,08,14,10,09,54.400,303.5,58.4,281.406006,15.164928,278.876862,17.420052,26.952139,44.678730,2676350600,1439653936,1132531432,2461858371,1175743107,3,0.06048,0.00721, J2_S36,0.0,1.3,15.2,-17.4,280.275940,16.182673,1,1.69,144.37086,24.96001,12.000,-1.000,0.300,59.940,32,-1
