20150121 051752,3,-44.1,-63.4,654.8,2
20150121 051917,4,-52.6,-63,775.7,1
20150121 052143,5,-40.6,-63.9,640,2
20150121 052233,6,-42.4,-63.7,645.4,2
20150121 052737,7,-32.2,-68,667.2,3
20150121 052923,8,-44.8,-63,643.7,2
20150121 053329,9,-42.7,-63.3,656.2,2
20150121 054056,10,-43.6,-63.6,652,3
20150121 054454,11,-31,-72.8,661.3,4
20150121 054533,12,-34.8,-66,673.2,10
20150121 054740,13,-37.4,-65.5,700.4,2
20150121 054745,14,-53.2,-63.5,789.8,1
20150121 054753,15,-41.5,-63.5,670.7,3
20150121 055102,16,-42.2,-63.5,662.7,3
20150121 055215,17,-44,-64.1,644.2,3
20150121 055853,18,-43.5,-63.7,630.5,2
20150121 060112,1,-38,-64.8,704.5,2
20150121 060229,2,-52.1,-63.7,911.6,1
20150121 060452,3,-44.9,-63.3,693.7,6
20150121 060457,4,-46.9,-63.7,689.3,7
20150121 060705,5,-32.7,-67,666.9,3
20150121 061734,6,-52.6,-62.6,508.5,1
20150121 062050,7,-37.9,-65.2,666.9,5
20150121 062638,8,-39.5,-63.9,646.7,2
20150121 062820,9,-41.2,-64.1,661.5,3
20150121 063338,10,-44.8,-63.3,652,2
20150121 063607,11,-43,-64.4,653.6,2
20150121 064026,12,-44,-63.3,646.5,2
20150121 064151,13,-43.2,-63.8,662.9,2
20150121 064454,14,-34.3,-65.1,648.2,3
20150121 065133,15,-50.6,-62.7,499,1
20150121 070055,1,-41.1,-63.7,649.3,2
20150121 070834,2,-51.9,-62.9,500.2,1
20150121 071054,3,-42.4,-63.5,643.9,2
20150121 071306,4,-44.4,-63.4,664.4,2
20150121 071651,5,-40.6,-64,678.8,2
20150121 071840,6,-44.6,-63.3,646.9,19
20150121 072109,7,-37.2,-64.3,652,3
20150121 072932,8,-50.4,-63.1,509.6,1
20150121 073053,9,-50.6,-63.2,450.9,1
20150121 073717,10,-51.9,-62.6,646.9,1
20150121 074820,11,-40.1,-64.2,670.8,2
20150121 075149,12,-53.3,-63.4,568.4,1
20150121 075247,13,-52.6,-63.5,875.7,1
20150121 075321,14,-40.8,-63.7,654.7,2
20150121 075353,15,-40.4,-64.2,657.4,3
20150121 075432,16,-44.5,-63.5,653.5,2
20150121 075725,17,-42.5,-64.2,653.3,6
20150121 080023,1,-52.6,-62.7,498.9,1
20150121 080142,2,-51,-63.1,924.1,1
20150121 080619,3,-31.2,-71.6,658.4,6
20150121 082141,4,-45.6,-63.9,649.3,2
20150121 082703,5,-32.6,-67.9,659.1,3
20150121 084708,6,-51.5,-63.5,868.3,1
20150121 090423,1,-41.4,-63.8,653.5,2
20150121 090622,2,-51.4,-62.8,482.6,1
20150121 091610,3,-36.7,-64.3,652.2,3
20150121 092232,4,-52.3,-63.7,532.4,1
20150121 092808,5,-52.4,-63,824.4,1
20150121 093259,6,-35.5,-67.7,643.8,2
20150121 093414,7,-41.1,-63.7,653.2,3
20150121 093632,8,-52.9,-62.8,955.8,1
20150121 093749,9,-43.7,-62.7,641,2
20150121 094335,10,-36.4,-65.1,653.5,3
20150121 094949,11,-52.8,-63.6,694.6,1
20150121 095603,12,-42.3,-63.6,668.1,3
20150121 095811,13,-37.4,-65.5,699.4,3
20150121 100620,1,-52.7,-63.2,883.7,1
20150121 100657,2,-43.9,-63.9,654.9,2
20150121 100736,3,-51.7,-63.7,623.9,1
20150121 101026,4,-51.9,-63.7,654.7,1
20150121 101028,5,-41.6,-63.5,746.3,2
20150121 101237,6,-43.5,-64,662.5,2
20150121 101540,7,-38.1,-63.4,656,3
20150121 101646,8,-36.8,-64.6,649.7,2
20150121 102042,9,-42.7,-63.4,645.3,2
20150121 102141,10,-43.7,-63,650.8,2
20150121 102548,11,-36.3,-65,668.4,3
20150121 102946,12,-43.6,-63.2,661.7,6
20150121 103226,13,-51.5,-63.1,627.8,1
20150121 103300,14,-51.3,-63.7,582.2,1
20150121 104629,15,-42.2,-63.8,646.6,3
20150121 105130,16,-43.5,-63.8,637.2,2
20150121 110402,1,-52.3,-63.1,874.2,1
20150121 110513,2,-44.8,-64.3,645.2,3
20150121 110530,3,-51.7,-63.1,462.5,1
20150121 110644,4,-37.3,-65.7,649.4,2
20150121 111948,5,-51.9,-63,541.6,1
20150121 112153,6,-35.5,-66,657.4,10
20150121 112906,7,-30.3,-74.5,641.6,3
20150121 113214,8,-44.7,-63.1,652.1,2
20150121 113442,9,-51.2,-63.2,847.2,1
20150121 113940,10,-43,-63.4,657.5,2
20150121 114157,11,-42.7,-64.2,660.2,5
20150121 114445,12,-42.7,-64.2,648,2
20150121 114649,13,-41.5,-63.8,656.5,3
20150121 114842,14,-44.4,-63.6,654.8,6
20150121 115103,15,-44.6,-64.2,656.1,2
20150121 115325,16,-39.8,-64.8,647.6,11
20150121 115826,17,-39,-64.8,654.9,12
20150121 120639,1,-35.1,-65.5,626.5,2
20150121 120821,2,-52.9,-62.9,583.7,1
20150121 121214,3,-45,-64,645.3,2
20150121 121706,4,-53.2,-63.4,898.6,1
20150121 121756,5,-46,-64.1,646.7,2
20150121 123625,6,-53.5,-63.3,656.9,26
20150121 124133,7,-51.5,-63.4,483.9,1
20150121 124209,8,-52.3,-62.9,961.1,1
20150121 124630,9,-52.5,-62.9,964.1,1
20150121 124655,10,-31.2,-71.4,650.8,3
20150121 130220,1,-52.8,-62.4,495.5,1
20150121 130435,2,-53.6,-62.8,922,1
20150121 130807,3,-43.9,-63.3,649.4,2
20150121 130926,4,-42.8,-64.1,645.3,2
20150121 131000,5,-31.9,-69.3,653.6,5
20150121 131227,6,-52,-63.9,522.6,1
20150121 131326,7,-42.5,-64,650.5,2
20150121 131451,8,-36.8,-64.9,648.3,2
20150121 131610,9,-51.3,-63.6,542,1
20150121 131804,10,-40.3,-64.8,665.5,2
20150121 132132,11,-51.8,-63.2,465.4,1
20150121 132239,12,-51.2,-62.9,777.2,1
20150121 132341,13,-43.2,-63.5,647.9,3
20150121 132754,14,-41.9,-64,641.4,7
20150121 132810,15,-51.4,-62.5,871.4,1
20150121 133139,16,-48.2,-67.7,529.5,2
20150121 133210,17,-52.8,-63.1,909.9,1
20150121 133334,18,-40.9,-63.9,674.5,2
20150121 133618,19,-51.2,-63.2,587.3,1
20150121 133749,20,-44.6,-63.4,666.9,2
20150121 134211,21,-51.6,-63.2,535.2,1
20150121 134351,22,-37.6,-64.5,663,2
20150121 134355,23,-40.7,-64.3,665.6,2
20150121 134431,24,-37.2,-64.2,654.7,5
20150121 135328,25,-37.9,-65.3,649.2,3
20150121 135602,26,-36.3,-66,658.7,2
20150121 140050,1,-53.3,-63.2,637,1
20150121 140400,2,-37.8,-65.1,664.1,2
20150121 141207,3,-51.1,-63.4,814.3,1
20150121 141443,4,-44.3,-62.9,656.1,2
20150121 141830,5,-42.8,-64.2,656,2
20150121 142540,6,-51.7,-62.8,798.9,1
20150121 142607,7,-43.7,-64.1,684.2,2
20150121 143153,8,-35,-67.2,685.9,3
20150121 143238,9,-45.3,-64.1,671,2
20150121 145639,10,-39.9,-63.6,665.5,2
20150121 145813,11,-51.7,-63.3,592.9,1
20150121 145915,12,-43.6,-63.6,671,2
20150121 150159,1,-44.8,-63.5,677.6,2
20150121 151626,2,-41.5,-64.1,662.9,2
20150121 153127,3,-42.2,-63.4,679.2,2
20150121 153730,4,-39.7,-67.1,645.7,4
20150121 153823,5,-43.2,-64.3,660.1,2
20150121 154211,6,-42.7,-63.5,622.6,2
20150121 154516,7,-40.5,-63.4,662.8,3
20150121 154906,8,-44.5,-62.8,677.7,2
20150121 160816,1,-43.5,-63.4,664.2,2
20150121 161355,2,-42.7,-63.9,661.3,2
20150121 163535,3,-52.4,-63.6,899.9,1
20150121 163758,4,-50.6,-63.4,684.4,1
20150121 164109,5,-41.2,-64.6,680.2,2
20150121 164524,6,-41.5,-63.5,648,2
20150121 164727,7,-45.1,-63.1,672,3
20150121 165238,8,-40.3,-63.7,651.9,2
20150121 165320,9,-38.3,-64.3,670.9,2
20150121 165400,10,-45,-63.4,664.2,3
20150121 170247,1,-43.5,-63.9,657.6,2
20150121 171616,2,-35.5,-65.8,665.7,2
20150121 172141,3,-52.6,-63.3,852.8,1
20150121 172528,4,-43.9,-63.8,665.8,3
20150121 172753,5,-50.7,-63.2,691.2,1
20150121 173357,6,-40.8,-63.8,661.6,2
20150121 173848,7,-51.3,-63.2,781.5,1
20150121 174324,8,-50.3,-62.5,899.7,1
20150121 174327,9,-42.9,-63.9,666.9,2
20150121 174332,10,-51.2,-62.9,518.8,1
20150121 174654,11,-45.1,-63.9,658.6,4
20150121 174712,12,-43.3,-63.3,651.9,2
20150121 175233,13,-36.7,-65.8,701.8,3
20150121 180218,1,-53.2,-63.2,736.4,1
20150121 180420,2,-51.9,-63,821.9,1
20150121 180423,3,-44.8,-63.8,678.1,3
20150121 182015,4,-53.1,-63.3,631.6,1
20150121 182547,5,-50.9,-62.5,571.5,1
20150121 183125,6,-51.6,-63.3,893,1
20150121 184820,7,-44.9,-63.4,654.8,3
20150121 190049,1,-52.1,-63.2,547.4,1
20150121 190126,2,-51.2,-63.3,617.2,1
20150121 190141,3,-44.2,-64.6,669.6,58
20150121 190205,4,-41.9,-67.9,677.7,10
20150121 190904,5,-39.2,-64.1,656.2,3
20150121 191341,6,-49.2,-63,510.4,1
20150121 191734,7,-45.9,-64,643.9,2
20150121 193252,8,-48.2,-63,661,1
20150121 193741,9,-45.2,-63.9,679,3
20150121 193937,10,-34.9,-65.5,647.8,11
20150121 194021,11,-34.8,-66.5,657.5,3
20150121 194414,12,-39.4,-63.8,657.5,3
20150121 195339,13,-39,-64,693.8,3
20150121 195436,14,-37.2,-65.6,643.9,3
20150121 195541,15,-52.5,-63.1,717.9,1
20150121 195710,16,-38.8,-64.4,641.5,3
20150121 200126,1,-42.7,-63.6,662.9,4
20150121 200313,2,-42.9,-64.1,668.1,2
20150121 200417,3,-42.2,-63.1,650.5,3
20150121 201717,4,-34.8,-65.5,652.2,3
20150121 202126,5,-40.7,-64.3,646.8,42
20150121 202352,6,-53.4,-63.5,499.8,1
20150121 202740,7,-50.9,-63.6,834.9,1
20150121 203403,8,-43.1,-64.1,649.2,3
20150121 204219,9,-53.3,-63.5,456.7,1
20150121 204413,10,-40.1,-63.8,660,3
20150121 204613,11,-38.8,-64.6,662.8,2
20150121 204838,12,-41.3,-63.6,649.4,3
20150121 205309,13,-37.5,-65.5,648,9
20150121 205849,14,-53.4,-63.4,832,1
20150121 211049,1,-52.1,-63.7,619.5,1
20150121 211158,2,-44.5,-63.2,658.6,5
20150121 211516,3,-34.1,-68.6,658.6,2
20150121 211943,4,-46.2,-63.4,648.3,4
20150121 213014,5,-41.1,-64,654.8,2
20150121 213528,6,-38.6,-64.7,661.6,3
20150121 214216,7,-32.4,-71.6,648.1,4
20150121 214227,8,-44.9,-63.4,626.6,4
20150121 215107,9,-52.3,-62.9,919.5,1
20150121 215122,10,-42.7,-63.2,658.8,2
20150121 215312,11,-51.9,-63,960.7,1
20150121 215551,12,-51.2,-63.8,598.1,1
20150121 215631,13,-51.6,-63,891.5,1
20150121 220252,1,-51.9,-63.3,719.2,1
20150121 220502,2,-41.8,-64,649.4,5
20150121 220604,3,-52.1,-63.4,859.1,1
20150121 220824,4,-43,-64.2,654.6,2
20150121 225112,5,-44.1,-62.9,652,2
20150121 225120,6,-53.1,-63.6,453.1,1
20150121 225227,7,-38.1,-65.1,652.1,2
20150121 230443,1,-35.5,-65.3,665.4,6
20150121 230659,2,-52.2,-63.2,776.3,1
20150121 230818,3,-43.7,-63.1,643.9,2
20150121 231012,4,-41,-63.9,645.3,5
20150121 232050,5,-43.2,-63.9,641.9,12
20150121 232428,6,-52.6,-63.4,778.2,1
20150121 232841,7,-51.9,-63.3,862,1
20150121 233231,8,-33.3,-67.2,653.5,4
20150121 234539,9,-38.1,-64.4,654.6,3
20150121 234655,10,-31.2,-71.6,656.4,3
20150121 235235,11,-51.9,-63.4,863.7,1
20150121 235932,12,-52.5,-63.3,638.7,1
20150121 235942,13,-53.1,-63.6,630.9,1
20150121 235958,1,-40,-64.5,649.4,2
20150122 000054,2,-39.5,-64.2,656.2,2
20150122 000102,3,-43.3,-63.6,653,11
20150122 000911,4,-50.8,-63,660.4,1
20150122 001013,5,-53.2,-63.1,908,1
20150122 001507,6,-39.6,-64.1,646.9,3
20150122 001921,7,-52.2,-63,738,1
20150122 001941,8,-42.6,-64.6,630.9,6
20150122 001950,9,-43.1,-63.5,653.4,2
20150122 002121,10,-44,-64,665.5,2
20150122 002705,11,-37.8,-64.6,677.7,6
20150122 002923,12,-42.6,-63,654.7,3
20150122 003527,13,-42.9,-64.1,649.1,6
20150122 004131,14,-54.2,-64.4,557.5,1
20150122 004153,15,-43.7,-63.3,691.1,2
20150122 005130,16,-43.7,-63.8,660.1,2
20150122 005519,17,-50.5,-63,866.3,1
20150122 005532,18,-52.1,-63.8,882.2,1
20150122 010734,1,-53.1,-63.3,861,1
20150122 010829,2,-41.8,-63.9,639.9,2
20150122 010945,3,-49.7,-62.7,797.3,1
20150122 011151,4,-39.1,-63.9,647.9,3
20150122 012115,5,-44,-62.8,650.5,5
20150122 013018,6,-40.1,-64.1,648,3
20150122 014601,7,-32.2,-68.4,659.9,5
20150122 014653,8,-51.5,-62.7,996.4,1
20150122 014700,9,-44.2,-64,646.7,2
20150122 014757,10,-44.5,-63.5,644.1,2
20150122 014842,11,-52.2,-62.7,808,1
20150122 015418,12,-41.6,-63.5,645.8,3
20150122 020054,1,-51.9,-63.3,685.8,1
20150122 020303,2,-52.4,-62.5,545.7,1
20150122 020919,3,-53.1,-63.4,865,1
20150122 021527,4,-36.4,-64.7,656.3,2
20150122 021911,5,-53.1,-63.4,848,1
20150122 022231,6,-35,-65.7,658.8,10
20150122 022816,7,-51.2,-63.1,453.3,1
20150122 023340,8,-41.6,-64.3,662.5,2
20150122 023435,9,-44.3,-63.8,677.7,2
20150122 024032,10,-37.5,-64.9,652.2,2
20150122 024129,11,-42.9,-64.1,665.8,2
20150122 024156,12,-52,-62.8,824.6,1
20150122 024351,13,-51,-63.2,656.3,1
20150122 025508,14,-39.3,-63.7,663,3
20150122 025910,15,-52.8,-63,508.3,1
20150122 030521,1,-52.3,-62.3,865,1
20150122 030530,2,-44.3,-63.5,650.7,2
20150122 030540,3,-52.6,-62.9,640.9,1
20150122 031321,4,-39.9,-63.4,675,6
20150122 031906,5,-42,-63.2,658.7,2
20150122 032403,6,-39.6,-64.3,640.2,2
20150122 032811,7,-52.2,-63.6,637.3,1
20150122 032904,8,-52.6,-63.4,539.1,1
20150122 034114,9,-44.8,-63.1,673.5,2
20150122 034717,10,-42.8,-63.5,664.1,2
20150122 035532,11,-36.2,-66.6,669.5,2
20150122 035538,12,-41.8,-63.5,616.7,2
20150122 035906,13,-39.5,-64.5,671,2
20150122 035917,14,-42.7,-63.5,693.9,2
20150122 040322,1,-45.3,-64.1,643.8,2
20150122 041657,2,-43.6,-63.9,677.5,2
20150122 042011,3,-43.3,-64.1,660.3,4
20150122 042201,4,-53.8,-62.9,918.1,1
20150122 044659,5,-43.3,-63.2,662.6,2
20150122 044915,6,-42.2,-63.7,668.4,2
20150122 045021,7,-44.7,-63.7,657.3,3
20150122 045137,8,-45.4,-63.7,649.2,36
20150122 045445,9,-45.1,-63.2,661.4,3
20150122 045859,10,-51.6,-63,657.4,1
20150122 050228,1,-44.9,-63,670.8,2
20150122 050943,2,-52.2,-63,504.9,1
20150122 051704,3,-44,-63.5,662.9,2
20150122 051746,4,-48.6,-62.9,580.6,1
20150122 052026,5,-52,-63,813.4,1
20150122 052605,6,-36.1,-65.1,662.7,2
20150122 053859,7,-51.8,-63.2,782.5,1
20150122 054209,8,-51.4,-62.8,628,1
20150122 055037,9,-44.8,-63.4,652.3,4
20150122 055917,10,-41.9,-63.7,650.6,2
20150122 060054,1,-44.3,-63.6,668.2,2
20150122 060555,2,-41.7,-63.4,653.4,2
20150122 060755,3,-31.1,-75.8,664.2,5
20150122 061227,4,-53.1,-62.8,891.3,1
20150122 061343,5,-44.9,-63.3,680.2,2
20150122 061452,6,-41.1,-64,641.3,2
20150122 061523,7,-52.5,-63.1,779.6,1
20150122 061741,8,-52.2,-62.8,936.3,1
20150122 061848,9,-52.8,-63.2,567.9,1
20150122 061925,10,-44.6,-63.1,666.8,2
20150122 062146,11,-52.4,-63,817.8,1
20150122 063054,12,-42.1,-63.4,656,3
20150122 063148,13,-50.6,-63.5,816.4,1
20150122 063550,14,-53.1,-62.5,760.2,1
20150122 063730,15,-51.3,-63.5,454,1
20150122 064028,16,-39.2,-64.9,658.6,2
20150122 064112,17,-42.1,-64.2,661.3,3
20150122 064633,18,-53.2,-62.7,710.3,1
20150122 064648,19,-33.3,-66.6,658.9,3
20150122 064652,20,-44.5,-63.9,654.7,2
20150122 065614,21,-51.1,-62.9,538.6,1
20150122 065902,22,-42.7,-63.7,666.8,2
20150122 070018,1,-40.4,-64.4,653.6,2
20150122 070231,2,-29.8,-81.9,662.8,5
20150122 070324,3,-51,-63.4,996.4,1
20150122 070355,4,-43,-63.5,661.5,2
20150122 071953,5,-42.4,-63.6,657.5,3
20150122 072934,6,-43.9,-63.3,659.8,6
20150122 073424,7,-42,-63.5,680.4,2
20150122 073651,8,-42.4,-63.1,650.8,3
20150122 074119,9,-51,-63.1,637.4,1
20150122 074138,10,-52.4,-62.8,502.6,1
20150122 074632,11,-45.3,-63.6,665.6,2
20150122 074700,12,-41.1,-64.5,650.7,3
20150122 075238,13,-39.2,-63.9,662.8,3
20150122 075421,14,-39,-64.4,651.9,3
20150122 075533,15,-53.2,-63.7,568.5,1
20150122 080057,1,-32.4,-67.6,657.4,3
20150122 080145,2,-42.8,-63.5,652,3
20150122 080514,3,-45.7,-63.8,631.9,2
20150122 080549,4,-52.4,-63,918.8,1
20150122 080836,5,-44,-63.4,660.1,2
20150122 080939,6,-42.1,-63.1,670.8,3
20150122 081725,7,-51.6,-63.5,745,1
20150122 082124,8,-44.6,-64,653.3,3
20150122 082336,9,-52.9,-63.1,891.2,1
20150122 083417,10,-38.4,-64.4,696.3,8
20150122 083633,11,-52,-63.3,793.1,1
20150122 083806,12,-50.1,-63.1,722.1,1
20150122 084037,13,-44.7,-63.9,630.9,50
20150122 084238,14,-51,-62.7,450.9,1
20150122 084252,15,-52.3,-62.9,532.6,1
20150122 084327,16,-52.3,-63.3,858.1,1
20150122 084433,17,-42.1,-63.7,664,2
20150122 085100,18,-35.2,-68.8,657.6,5
20150122 085734,19,-35.8,-65.8,658.8,3
20150122 090614,1,-52.3,-62.8,487.8,1
20150122 090724,2,-52.2,-63.5,544.7,1
20150122 090755,3,-51.3,-63.1,490.5,1
20150122 091045,4,-34.9,-69.2,654.6,2
20150122 091757,5,-36.5,-66.3,668.1,3
20150122 091919,6,-52.5,-62.8,530.7,1
20150122 092002,7,-39.1,-65.6,646.9,7
20150122 092134,8,-39.5,-64.3,637.3,2
20150122 092150,9,-45.9,-63.3,685.6,15
20150122 092832,10,-52.2,-62.7,482.3,1
20150122 093627,11,-51.1,-62.8,716.6,1
20150122 093902,12,-51.3,-62.9,987.4,1
20150122 094051,13,-43.1,-63.3,672,3
20150122 094615,14,-41.2,-64.5,660.2,2
20150122 094855,15,-37.8,-65.4,652.2,2
20150122 095040,16,-38.9,-64.8,658.7,2
20150122 095428,17,-31.9,-68.9,661.3,4
20150122 100118,1,-45.1,-63.5,649.3,2
20150122 100124,2,-42.7,-63.4,673.6,3
20150122 100605,3,-51.5,-63.3,647,1
20150122 100730,4,-41.7,-63.5,664.2,4
20150122 101344,5,-40.6,-64,645.4,3
20150122 101402,6,-39.4,-64.6,657.4,4
20150122 101552,7,-40.6,-64.2,633.2,2
20150122 101629,8,-42.3,-63.5,684.5,8
20150122 101702,9,-43.8,-63.6,660.1,18
20150122 101932,10,-41.3,-64,648,2
20150122 102136,11,-52,-63.4,460.9,1
20150122 102458,12,-44,-63.8,635.9,2
20150122 102732,13,-44.2,-63.6,649.3,14
20150122 102930,14,-43.2,-64,658.8,2
20150122 104219,15,-51.7,-62.9,630.3,1
20150122 104646,16,-52.3,-63.2,878.5,1
20150122 104813,17,-52.9,-63.2,918.3,1
20150122 105145,18,-51.3,-63.3,926.2,1
20150122 105350,19,-43.6,-63.7,656.3,3
20150122 105715,20,-43.7,-64.4,656.2,3
20150122 110459,1,-44.7,-63.6,658.7,6
20150122 110820,2,-51,-63.3,663,1
20150122 110942,3,-38.5,-64,657.4,3
20150122 110947,4,-44.2,-63.7,652.2,2
20150122 112414,5,-38.2,-64.2,658.8,10
20150122 112520,6,-52.2,-63.1,912.9,1
20150122 112616,7,-51.8,-62.7,621.4,1
20150122 112710,8,-50.9,-62.9,475.8,1
20150122 112724,9,-44.3,-63.1,653.4,2
20150122 113443,10,-44,-64.4,653.3,2
20150122 113545,11,-49.9,-63,577.9,1
20150122 113601,12,-38.6,-64.1,646.8,6
20150122 113623,13,-51.1,-63.4,860.3,1
20150122 113945,14,-50.1,-63.4,974.8,1
20150122 114105,15,-34.7,-65.9,656.1,6
20150122 114133,16,-52,-63.6,988.7,1
20150122 114156,17,-33.4,-68.1,648.2,3
20150122 114224,18,-50,-62.9,592.7,1
20150122 114836,19,-42.2,-63.9,644.1,2
20150122 115041,20,-45.4,-62.9,649.6,2
20150122 115136,21,-51.8,-62.9,629,1
20150122 115756,22,-43.2,-63.8,641.3,5
20150122 115907,23,-34.7,-65.8,650.5,2
20150122 120517,1,-44.3,-63.7,711,28
20150122 120733,2,-40.9,-64,654.6,2
20150122 121038,3,-52.3,-62.9,797.7,1
20150122 121325,4,-51.8,-62.9,806.8,1
20150122 121327,5,-37.1,-64.2,655.9,2
20150122 121609,6,-37.3,-64.3,651.8,2
20150122 121726,7,-37.8,-65,675,3
20150122 122134,8,-44,-63.5,658.8,3
20150122 122139,9,-52.2,-62.6,460.7,1
20150122 122333,10,-35.8,-76.3,683,4
20150122 122647,11,-33.2,-66.6,663.7,4
20150122 122903,12,-44.4,-63.8,656,3
20150122 122944,13,-52.3,-63.5,554.2,1
20150122 123751,14,-52,-63.3,522.4,1
20150122 124627,15,-41.9,-63.8,656.1,2
20150122 125445,16,-39.9,-64.4,664,2
20150122 130005,1,-37.5,-64.3,659,2
20150122 130238,2,-42.4,-64,653.3,3
20150122 130529,3,-52.5,-63.1,893.3,1
20150122 130726,4,-52.4,-62.9,865.6,1
20150122 131324,5,-51.6,-63.2,639.5,1
20150122 131458,6,-39.6,-64.4,658.8,2
20150122 131944,7,-42.9,-63.3,669.5,2
20150122 132037,8,-51.4,-63,894.4,1
20150122 132217,9,-42,-63.9,658.8,2
20150122 132305,10,-43.9,-63.8,619.5,5
20150122 132502,11,-41.3,-64.1,678.9,2
20150122 132509,12,-38,-65.4,638.6,2
20150122 133920,13,-53.2,-64,729,1
20150122 134005,14,-38.4,-64.7,662.1,15
20150122 134309,15,-43.9,-63.6,680.3,2
20150122 134540,16,-35.7,-66.1,667,2
20150122 134947,17,-45.2,-63.5,680.6,2
20150122 135027,18,-52.2,-63,556.2,1
20150122 135221,19,-44.8,-63.4,669.5,2
20150122 135308,20,-45,-64,665.7,3
20150122 140040,1,-44,-63.1,681.4,3
20150122 140257,2,-44.7,-63.8,666.7,2
20150122 140405,3,-44.9,-63.7,681.4,8
20150122 140759,4,-51.3,-63.2,718.8,1
20150122 141054,5,-35,-64.8,671,5
20150122 142118,6,-50.8,-62.8,716.3,1
20150122 143549,7,-36.3,-65.2,680.4,3
20150122 143636,8,-51,-63.3,653.3,1
20150122 143657,9,-38.6,-63.6,670.9,3
20150122 144107,10,-36,-68,684.2,6
20150122 145451,11,-53.1,-62.5,861.8,1
20150122 145523,12,-51,-63.4,521,1
20150122 150056,1,-44.8,-63.6,676.3,2
20150122 150143,2,-39.1,-63.9,677.5,2
20150122 150412,3,-40.8,-63.9,669.5,2
20150122 150926,4,-40.9,-63.7,668.1,2
20150122 150944,5,-38.7,-64.6,669.3,2
20150122 151558,6,-41.5,-63.5,672,6
20150122 151845,7,-38.1,-64.8,673.6,3
20150122 152151,8,-45.1,-63.7,667,3
20150122 153527,9,-35.9,-64.6,674.8,3
20150122 153720,10,-45.3,-63.6,681.7,2
20150122 154148,11,-53.5,-63,522.6,1
20150122 154254,12,-42.6,-63.1,669.6,2
20150122 154629,13,-43.4,-63.3,670.8,2
20150122 155208,14,-34.4,-66.2,653.6,3
20150122 160948,1,-44.2,-63.8,679.1,3
20150122 161609,2,-52.6,-63,452.7,1
20150122 163632,3,-53.3,-63.1,881.2,1
20150122 163700,4,-43.1,-63.6,683,2
20150122 164316,5,-40.5,-64.1,634.4,4
20150122 164628,6,-47.7,-63.3,696.4,2
20150122 165734,7,-39.9,-63.5,645.4,3
20150122 170724,1,-52.5,-62.6,757,1
20150122 173145,2,-51.6,-63,696.1,1
20150122 173427,3,-51.8,-63.2,813.4,1
20150122 173622,4,-42.1,-63.8,639.9,2
20150122 173626,5,-41.3,-63.7,681.5,2
20150122 174207,6,-38.5,-65.6,662.8,2
20150122 174221,7,-34.6,-66.6,671.1,3
20150122 174351,8,-39.1,-65,465.3,9
20150122 174412,9,-51.7,-63.4,837.8,1
20150122 174424,10,-38.4,-64.7,456.8,93
20150122 174455,11,-52.1,-62.7,961.3,1
20150122 174459,12,-52.9,-70.5,524,8
20150122 174636,13,-50.6,-64.7,674.8,1
20150122 174637,14,-46,-64.9,534.9,2
20150122 174642,15,-51.2,-70.3,513.8,3
20150122 174645,16,-45.9,-65,802.8,2
20150122 174649,17,-51.1,-68.5,511.9,9
20150122 174701,18,-53.8,-66.1,577.7,2
20150122 174706,19,-53.7,-67,511,5
20150122 174710,20,-52.9,-70.8,460,4
20150122 174717,21,-46,-65,555.1,21
20150122 174745,22,-53,-63.1,539.3,1
20150122 174911,23,-51,-69.1,474.4,2
20150122 174917,24,-51.5,-70.3,454.4,2
20150122 174922,25,-53.2,-64.5,576.9,1
20150122 174927,26,-54.8,-65.3,483.5,2
20150122 174945,27,-45.4,-64.7,455.9,8
20150122 174951,28,-49.7,-69.4,456.5,7
20150122 175009,29,-50.9,-65.7,553.6,1
20150122 175010,30,-44.7,-66.6,601,3
20150122 175015,31,-46.2,-64.1,510.6,21
20150122 175029,32,-43.4,-64.5,485.5,6
20150122 175041,33,-52.9,-71.4,938.7,2
20150122 175044,34,-51.6,-71.4,932.1,2
20150122 175054,35,-45.2,-64.8,459.6,2
20150122 175107,36,-45.1,-65.1,466.4,5
20150122 175126,37,-53.3,-70,898.4,4
20150122 175133,38,-51.4,-71.7,894,2
20150122 175147,39,-44.3,-65.2,454.4,3
20150122 175152,40,-56,-69.2,843.9,1
20150122 175154,41,-52.4,-66.3,472.4,2
20150122 175247,42,-44.7,-64.3,485.3,2
20150122 175257,43,-52.4,-71,860.9,2
20150122 175302,44,-48.3,-66.5,451.5,2
20150122 175307,45,-45,-68,450.9,2
20150122 175312,46,-48.1,-67.1,462.4,2
20150122 175405,47,-45.2,-64,526.8,4
20150122 175410,48,-47.1,-65.9,707.3,2
20150122 175416,49,-54.5,-72.2,852.4,1
20150122 175422,50,-51.4,-63.7,691.3,1
20150122 175719,51,-45.1,-63.3,649.5,2
20150122 175851,52,-39.7,-64.5,660.1,2
20150122 175907,53,-45,-63.5,586,3
20150122 180528,1,-43.1,-63.1,660.1,2
20150122 181243,2,-43.9,-63.9,693.7,2
20150122 181841,3,-42.3,-64.2,673.4,2
20150122 182324,4,-39.3,-65.4,708.6,3
20150122 182515,5,-51.9,-64.2,568.6,1
20150122 182525,6,-52.2,-62.9,984.9,1
20150122 182916,7,-53.3,-63.1,610.6,1
20150122 183803,8,-33.4,-66.4,672.5,3
20150122 183955,9,-52.6,-63.1,829.2,1
