20141119 162943,12,-41.9,-69,650.8,3
20141119 163343,13,-56.4,-67.9,649.3,1
20141119 163440,14,-44.7,-67.8,609,2
20141119 163622,15,-43.6,-68.3,611.3,4
20141119 163707,16,-57.5,-68.4,840.5,2
20141119 163925,17,-34.7,-71.6,609.4,3
20141119 164203,18,-44.5,-67.2,656.3,3
20141119 164256,19,-40.7,-68.8,636.9,6
20141119 164532,20,-57.4,-68.3,808.1,1
20141119 164535,21,-45.9,-68.3,630.8,2
20141119 164631,22,-45.4,-68.1,798.4,3
20141119 164914,23,-48.1,-68.1,673.5,3
20141119 165025,24,-48.5,-67.8,720.9,2
20141119 165658,25,-47.4,-68.3,602.2,2
20141119 165709,26,-45.6,-69.1,602.2,11
20141119 170052,1,-57.7,-67.8,689.4,1
20141119 170714,2,-46.1,-66.7,777.1,2
20141119 170926,3,-63.5,-74.4,629.4,2
20141119 171215,4,-42.7,-68,778.8,3
20141119 171331,5,-60.7,-73.4,634,1
20141119 171339,6,-57,-69.1,648,1
20141119 171353,7,-39,-69.6,617.1,3
20141119 171454,8,-46.8,-65.9,732.7,2
20141119 171534,9,-51.6,-64.4,805.6,2
20141119 171600,10,-48.6,-67.2,708.8,2
20141119 171643,11,-52.9,-71.1,627.7,2
20141119 171655,12,-48,-66.5,732.9,2
20141119 171705,13,-55.3,-66.5,803.2,2
20141119 171741,14,-50.6,-69.6,626.2,2
20141119 172116,15,-54.7,-68.1,814.7,1
20141119 172146,16,-54.8,-65.2,611.6,1
20141119 172333,17,-51.8,-70.3,715.4,4
20141119 172347,18,-51.3,-65.2,690.1,1
20141119 172935,19,-56.9,-68.3,786.2,1
20141119 173127,20,-56.3,-68.4,826.1,1
20141119 173426,21,-47.2,-68.7,609,2
20141119 173835,22,-48.8,-68.7,768.2,2
20141119 173927,23,-54.1,-68.1,766.3,1
20141119 173932,24,-51.7,-68.7,766,3
20141119 173951,25,-50.4,-68.6,765.5,2
20141119 174001,26,-50.1,-68.4,765.1,5
20141119 174010,27,-49.8,-67.8,765.2,2
20141119 174019,28,-53.9,-68.2,764.9,1
20141119 174048,29,-53.1,-68.4,764.2,1
20141119 174152,30,-49.9,-68.1,763.3,2
20141119 174200,31,-52.9,-68,763.2,1
20141119 174205,32,-49.5,-68.6,763.3,2
20141119 174229,33,-50.5,-68.6,762.6,2
20141119 174235,34,-39.7,-68.2,762.6,2
20141119 174246,35,-57.4,-67.9,700.3,1
20141119 174502,36,-49.2,-68.4,834.1,2
20141119 174621,37,-49.9,-68.2,850.6,3
20141119 174633,38,-57.5,-68.4,657.1,1
20141119 174834,39,-55.9,-68.4,755.9,1
20141119 175126,40,-56.8,-68.2,756,1
20141119 175258,41,-49.7,-68.2,629.8,2
20141119 175427,42,-55.2,-68,755.4,1
20141119 180515,1,-50.9,-69,758.8,2
20141119 180712,2,-54.4,-67.9,759.4,1
20141119 181234,3,-48.8,-68.4,707.3,2
20141119 181457,4,-49.1,-67.9,719.6,2
20141119 181856,5,-46.8,-67.5,619.9,3
20141119 182127,6,-47.8,-67.8,822.9,2
20141119 182241,7,-46.7,-68.4,600.2,2
20141119 182358,8,-45.8,-68.6,631.7,2
20141119 182433,9,-55.6,-68,634.4,1
20141119 182917,10,-58.1,-68.7,778.7,1
20141119 183021,11,-45.5,-68.4,612.8,3
20141119 183321,12,-57.4,-68.2,699,1
20141119 183623,13,-56.6,-68.7,761.2,1
20141119 183849,14,-41.8,-69.7,606.3,3
20141119 183852,15,-47.5,-68.4,731.3,2
20141119 184200,16,-57.3,-68.4,760.8,1
20141119 184351,17,-44.3,-68.2,663.8,2
20141119 184419,18,-58.6,-67.9,759.6,1
20141119 184642,19,-56.6,-68.3,759.9,1
20141119 184920,20,-58.4,-67.7,759.8,1
20141119 184920,21,-40,-70.6,605,3
20141119 184934,22,-48.6,-68.1,735.5,3
20141119 185215,23,-40.3,-68.4,759.1,3
20141119 185403,24,-36.2,-69,600.2,14
20141119 185424,25,-59.2,-68.2,759.7,1
20141119 185708,26,-57.3,-68,735.3,1
20141119 190031,1,-56,-68.7,792,1
20141119 190032,2,-49.1,-67.8,659.9,2
20141119 190157,3,-47.4,-67.4,610.3,2
20141119 190303,4,-57,-68,782.6,1
20141119 190751,5,-49.4,-68.7,721.8,2
20141119 191111,6,-57.2,-67.8,772.6,1
20141119 191113,7,-35.9,-69.5,693.8,3
20141119 191838,8,-56.9,-67.5,743.1,1
20141119 192039,9,-46.3,-68.1,643.1,2
20141119 192227,10,-46.4,-68.3,600.2,2
20141119 192247,11,-47.8,-67.9,608.8,2
20141119 192319,12,-57.1,-68.3,828,1
20141119 192620,13,-31.6,-77.3,600.2,3
20141119 192912,14,-56.4,-68.2,804.1,4
20141119 193028,15,-47.9,-68.2,621.2,3
20141119 193829,16,-54.1,-68,787.6,1
20141119 193834,17,-57.7,-68.4,788,1
20141119 193844,18,-40.9,-68.6,626.5,3
20141119 194602,19,-55.9,-67.5,716.4,1
20141119 200947,1,-56.8,-67.1,622.4,1
20141119 201047,2,-47.6,-67.3,708.4,2
20141119 201636,3,-47.7,-67.3,772.1,2
20141119 201746,4,-58.2,-67.7,770.6,1
20141119 202137,5,-57.5,-67.3,818.8,1
20141119 202320,6,-45.1,-67.4,624.9,2
20141119 203119,7,-48.9,-67.8,602.1,2
20141119 203638,8,-58.8,-68.1,774.4,1
20141119 203857,9,-48.8,-67.2,773.4,2
20141119 204158,10,-45,-67,772.1,2
20141119 204257,11,-49.3,-67.9,723.6,2
20141119 204741,12,-42.7,-67.8,600.2,3
20141119 204801,13,-58.6,-67.8,742.1,1
20141119 204834,14,-56.4,-67.9,672.6,1
20141119 204947,15,-57.1,-68.5,722.2,1
20141119 210331,1,-36.6,-69.6,674.6,3
20141119 210615,2,-58.9,-68.9,822.8,1
20141119 210810,3,-57.6,-68.2,753.1,1
20141119 210854,4,-58.1,-68.4,797.7,1
20141119 211200,5,-57.3,-68.2,844.7,1
20141119 211636,6,-36.8,-70.2,616,3
20141119 211718,7,-56.8,-68.6,788.4,1
20141119 212249,8,-54.2,-68.4,782.7,1
20141119 212513,9,-46.8,-68.1,779.8,2
20141119 212612,10,-46.4,-68.3,778.9,2
20141119 212649,11,-55.6,-68,777.8,1
20141119 212922,12,-37,-69.4,776.4,2
20141119 213136,13,-56.4,-67.8,815.9,1
20141119 213820,14,-57.6,-68.8,801.5,1
20141119 213903,15,-55.4,-68.2,847.5,1
20141119 213948,16,-58.6,-67.7,845.7,1
20141119 214247,17,-56.3,-68.6,768.7,1
20141119 214338,18,-57.8,-68.1,766.5,1
20141119 214607,19,-45.9,-68.3,602.2,2
20141119 215054,20,-57,-68.3,664.3,1
20141119 215317,21,-54.9,-75.6,760.4,6
20141119 215354,22,-57,-68,643.9,1
20141119 215411,23,-49.2,-68.4,635.7,2
20141119 220248,1,-57.3,-68.1,693.9,1
20141119 220351,2,-34.3,-69.9,603.5,7
20141119 220521,3,-48,-67.8,758.4,3
20141119 221038,4,-49.1,-67.8,756.9,2
20141119 221216,5,-45.5,-68.2,755.6,2
20141119 221617,6,-56.5,-67.9,825.6,1
20141119 221636,7,-45.6,-68.3,735.5,2
20141119 222115,8,-57.8,-68.4,616.9,1
20141119 222118,9,-43.6,-68.3,629.3,3
20141119 222206,10,-46,-68.7,711.5,2
20141119 222414,11,-49.9,-68.7,805.3,2
20141119 223026,12,-38.1,-68.9,800.2,4
20141119 223308,13,-42.3,-68.3,652.3,6
20141119 223549,14,-39.5,-68.8,832.5,3
20141119 223731,15,-56.7,-68,701.7,1
20141119 224749,16,-48.5,-68.8,792.2,2
20141119 225406,17,-58.3,-68.1,786.9,1
20141119 225502,18,-57.8,-68,797.8,1
20141119 230615,1,-58.5,-68.3,760.9,1
20141119 230741,2,-54.9,-68,764.1,1
20141119 230822,3,-57,-67.6,769,1
20141119 231048,4,-58.4,-68,629.4,1
20141119 231241,5,-47.9,-68.6,758.1,2
20141119 232019,6,-56.6,-67.6,812.1,1
20141119 232228,7,-57.7,-68.8,746,1
20141119 232830,8,-58.1,-67.7,829.6,1
20141119 233447,9,-48.5,-68.7,829.5,2
20141119 233640,10,-40.3,-68.4,765.4,2
20141119 233703,11,-49.8,-68.1,778.9,2
20141119 233748,12,-48.3,-68.1,626,2
20141119 234305,13,-58.7,-68.4,604.7,1
20141119 234443,14,-57.7,-68.2,704.5,1
20141119 234509,15,-46.6,-67.7,673.8,2
20141119 235104,16,-44.5,-67.7,778.6,2
20141119 235243,17,-48.9,-67.8,788.5,4
20141119 235255,18,-57.2,-68.4,844.5,1
20141119 235654,19,-48.1,-67.9,844.2,3
20141120 000127,1,-55.3,-67.4,600.2,2
20141120 000331,2,-46.8,-68.3,603.4,2
20141120 000600,3,-57.5,-68.2,654.6,1
20141120 000920,4,-56.2,-67.9,770.6,1
20141120 000923,5,-45.4,-68,600.2,2
20141120 001256,6,-56.3,-67.6,637.3,1
20141120 001418,7,-48.7,-68.4,701.5,10
20141120 001424,8,-50,-68.5,662.4,2
20141120 002314,9,-58.1,-68.4,614.6,1
20141120 002416,10,-44.1,-68.5,701.3,11
20141120 002926,11,-35.3,-69,806.5,14
20141120 004142,12,-58.3,-68.4,832.1,1
20141120 004353,13,-37.4,-69.2,609.5,3
20141120 004659,14,-50.1,-68.5,602.9,2
20141120 005134,15,-45.4,-68.3,844.4,2
20141120 010939,1,-55.7,-68.2,751.9,1
20141120 011235,2,-46.9,-68.4,600.2,2
20141120 011906,3,-49.5,-67.6,766.3,3
20141120 012418,4,-46,-68.1,613,2
20141120 012502,5,-49,-68.2,813.8,2
20141120 012824,6,-57,-68.3,745,1
20141120 012949,7,-43.4,-68.5,622.2,3
20141120 013159,8,-41.8,-68.6,607.2,2
20141120 013238,9,-57,-67.8,672.3,1
20141120 013504,10,-45.5,-67.8,731.5,2
20141120 013644,11,-56.5,-68.1,698,1
20141120 013719,12,-57.2,-68.4,752.1,1
20141120 013738,13,-58.6,-68,659.9,1
20141120 014005,14,-47.7,-68.2,607.8,2
20141120 014116,15,-56.3,-68.4,766.5,1
20141120 014718,16,-41.1,-68.3,780.9,2
20141120 014804,17,-49.5,-67.6,722.5,2
20141120 014859,18,-49,-67.7,753.1,3
20141120 015121,19,-57.6,-68,688.7,1
20141120 015611,20,-44.4,-68.2,800.1,3
20141120 015859,21,-56,-68.3,742,1
20141120 020620,1,-57.8,-67.8,653.3,1
20141120 020840,2,-58.2,-67.6,625.4,1
20141120 020905,3,-42.8,-67.7,652.4,3
20141120 021331,4,-49.1,-68.4,670.9,2
20141120 022352,5,-46.4,-68.7,790.6,2
20141120 022503,6,-49.6,-68,651.9,2
20141120 022839,7,-46.9,-68.8,713.8,2
20141120 023203,8,-35.7,-70.1,600.2,2
20141120 023355,9,-57.4,-68.6,847.2,1
20141120 023515,10,-40.2,-68.3,601,3
20141120 023816,11,-54.3,-68.4,786.4,1
20141120 023857,12,-52.2,-71.9,607.9,5
20141120 023914,13,-48.3,-67.7,614.5,2
20141120 023943,14,-46.7,-68,663.8,2
20141120 025422,15,-45,-68.1,671.6,6
20141120 025644,16,-56.9,-68.3,611.8,1
20141120 031000,1,-57.9,-67.7,678.8,1
20141120 031203,2,-49.1,-67.5,762.1,2
20141120 031232,3,-49.8,-68.6,670.6,3
20141120 031925,4,-57.7,-67.9,846.8,1
20141120 031944,5,-58.1,-68.5,619.3,1
20141120 032152,6,-56.2,-68,747.9,1
20141120 032216,7,-39.9,-68.9,612.9,5
20141120 033243,8,-56.7,-68.8,614.1,1
20141120 033329,9,-49.9,-68.5,644.1,2
20141120 033909,10,-49.3,-68.1,725.9,2
20141120 034515,11,-40.6,-68.5,617.2,3
20141120 034829,12,-44.9,-67.3,693.9,2
20141120 035802,13,-47.8,-68,659,3
20141120 035854,14,-49.2,-67.9,801.3,3
20141120 040226,1,-49.3,-68,626.4,5
20141120 040232,2,-53.1,-68.7,621.2,5
20141120 040753,3,-44.5,-68.5,715,2
20141120 040858,4,-58.8,-68.1,638.7,1
20141120 041458,5,-41.5,-68.5,651.1,4
20141120 041654,6,-57.1,-68.4,755.7,1
20141120 042151,7,-40.3,-68.9,603.8,2
20141120 042301,8,-47.6,-68.3,727.1,2
20141120 042547,9,-57.8,-68.4,778.4,1
20141120 042651,10,-46.5,-67.5,615.9,2
20141120 043204,11,-56.7,-68.9,762.6,1
20141120 043222,12,-44.2,-68.2,697.3,2
20141120 044252,13,-49.4,-67.5,601.2,2
20141120 044355,14,-58.2,-68.2,678.8,1
20141120 044446,15,-48.1,-68.4,669.4,2
20141120 044525,16,-42.8,-69.5,602.2,2
20141120 044830,17,-55.9,-69.1,641.1,1
20141120 044959,18,-45.9,-68.2,797.6,2
20141120 045834,19,-58.3,-68.2,611.3,1
20141120 051430,1,-56.5,-68.5,630.7,1
20141120 052511,2,-48,-67.5,622.2,3
20141120 052528,3,-56.9,-68,659.9,1
20141120 053122,4,-49.7,-68,793.2,2
20141120 053350,5,-58.5,-68.5,744.9,1
20141120 053507,6,-49,-67.9,615.8,2
20141120 053644,7,-58.7,-68.9,611.3,1
20141120 053806,8,-58.6,-68.1,615.2,1
20141120 054557,9,-49.5,-68.6,624.2,2
20141120 054745,10,-57.3,-67.5,786.6,1
20141120 054840,11,-56,-67.8,793.7,1
20141120 055231,12,-58.4,-68.5,834.8,1
20141120 055926,13,-57.9,-68.1,756.3,1
20141120 060105,1,-40.1,-68.7,797.8,3
20141120 060244,2,-57.2,-68.2,620.9,1
20141120 060532,3,-58,-68,676.4,1
20141120 060544,4,-56.3,-68.7,766.8,1
20141120 061305,5,-45.4,-68.4,743.6,2
20141120 061548,6,-43.4,-68.6,761.3,2
20141120 061730,7,-46.8,-68.2,615.6,2
20141120 062002,8,-35.2,-71.2,612.9,3
20141120 062320,9,-37.8,-70.5,621.8,2
20141120 063154,10,-49.2,-68.3,603.7,2
20141120 063628,11,-58.3,-68.5,826.9,1
20141120 064306,12,-39.1,-72.5,600.9,2
20141120 064546,13,-57,-68,828.6,1
20141120 064651,14,-46.7,-66.6,600.2,2
20141120 065107,15,-49.6,-68,682.9,2
20141120 065149,16,-46,-68.6,833.8,2
20141120 065428,17,-49.1,-68.4,723.5,2
20141120 065456,18,-39.4,-68.3,693.5,3
20141120 065907,19,-57.6,-68,715.2,1
20141120 070000,1,-37.5,-69,625.2,3
20141120 070110,2,-48.7,-68.2,663.8,2
20141120 070221,3,-58.4,-68.3,620.1,1
20141120 070230,4,-47.5,-68.4,692.4,2
20141120 070311,5,-47.1,-68,689.5,2
20141120 070605,6,-56.8,-68.3,653.7,1
20141120 071046,7,-50.3,-72.6,602,2
20141120 071352,8,-36.9,-69.8,622.2,3
20141120 071648,9,-57.3,-68.5,654.8,1
20141120 071756,10,-57.1,-68.6,651.9,1
20141120 071822,11,-47.8,-68.3,623.7,2
20141120 072145,12,-58.5,-67.9,752.3,1
20141120 072532,13,-50,-68,653.7,2
20141120 072756,14,-41.6,-68.1,612.8,2
20141120 072929,15,-41.7,-68.4,600.2,20
20141120 072938,16,-48.8,-67.9,703.1,3
20141120 073255,17,-58.4,-68.1,812.3,1
20141120 073451,18,-54.7,-68.2,621.6,8
20141120 073533,19,-48.5,-67.9,707.6,2
20141120 073638,20,-44.4,-67.8,645.1,2
20141120 074408,21,-55.5,-68,820.3,1
20141120 074518,22,-48.9,-68,605.2,2
20141120 075322,23,-48.9,-68,850.6,2
20141120 080238,1,-58.1,-68.7,707.5,1
20141120 080344,2,-42.3,-67.6,695.3,2
20141120 080422,3,-44.6,-68.5,659,3
20141120 080654,4,-46.2,-72.4,614.4,2
20141120 080911,5,-59.3,-68.1,630.9,1
20141120 081359,6,-58.6,-68.2,725.9,1
20141120 081510,7,-47.5,-68.6,716.7,27
20141120 081912,8,-56.9,-68.8,666.9,1
20141120 083242,9,-48.4,-67.4,602.3,2
20141120 083607,10,-48.9,-68.3,600.2,2
20141120 083917,11,-59.3,-68,716.3,1
20141120 084051,12,-43.4,-68.2,610.6,2
20141120 084710,13,-48.4,-67.8,750.2,2
20141120 084855,14,-31.9,-73.2,601.9,6
20141120 085443,15,-45.3,-68.1,828.7,2
20141120 085547,16,-48.5,-68,715.8,2
20141120 085805,17,-48.3,-68.6,704.5,18
20141120 090008,1,-49,-68.2,692.6,2
20141120 090232,2,-47.7,-67.7,607.8,3
20141120 090704,3,-49.8,-68.5,758.5,3
20141120 091343,4,-47.5,-68.7,842,3
20141120 091412,5,-44.5,-68.6,781.4,2
20141120 091520,6,-49.2,-67.7,755.4,2
20141120 091823,7,-49.2,-68,650.6,3
20141120 092011,8,-43.3,-67.9,626.7,3
20141120 092153,9,-39.5,-69.3,836.6,3
20141120 092754,10,-40.8,-69.2,819.2,3
20141120 093042,11,-58.2,-68.5,705.8,1
20141120 093307,12,-41.4,-69,605,4
20141120 093946,13,-57.9,-68.5,634.8,1
20141120 094125,14,-50,-68.4,808.3,2
20141120 094349,15,-40.8,-68.7,625,3
20141120 094801,16,-45.6,-68.6,787.8,3
20141120 100211,1,-57.4,-68.6,601.1,1
20141120 100637,2,-57.4,-68.7,770.6,1
20141120 100707,3,-49.1,-67.8,817.4,6
20141120 100713,4,-45.7,-67.8,637.1,3
20141120 100725,5,-57.3,-68.2,685.3,1
20141120 101947,6,-57.2,-67.4,684.9,1
20141120 103959,7,-43.9,-68.4,623.6,2
20141120 105723,8,-45.8,-67.7,687.2,3
20141120 111547,1,-46.7,-68.2,642.8,5
20141120 112100,2,-44.9,-68.2,826.2,2
20141120 112914,3,-56.9,-68.3,850.6,1
20141120 112943,4,-58.5,-68.7,710.9,1
20141120 115959,1,-49.4,-67.9,793,2
20141120 120637,2,-57.1,-68.2,634.7,1
20141120 121142,3,-43.4,-68.6,758.4,2
20141120 121450,4,-56.2,-68,750.4,1
20141120 122125,5,-49.8,-69.8,631.3,2
20141120 122602,6,-57.2,-68.3,668.4,1
20141120 131211,1,-58.2,-68.8,736.8,1
20141120 131904,2,-57.3,-67.7,848.8,1
20141120 133016,3,-57.4,-67.9,791,1
20141120 134701,4,-46.9,-68.6,600.2,2
20141120 140807,1,-44.5,-68.1,607.5,2
20141120 141251,2,-45.8,-68.1,668.6,3
20141120 145906,3,-56.4,-68.3,821.8,1
20141120 150539,1,-56.9,-67.9,794.6,1
20141120 154352,2,-56.7,-67.9,842.1,1
20141120 155102,3,-58.6,-68.5,816.2,1
20141120 155203,4,-56.8,-69.1,810.6,1
20141120 162532,1,-46,-70.2,792.7,2
20141120 163745,2,-57.8,-68.7,782.8,1
20141120 164236,3,-54,-76.3,705,4
20141120 164336,4,-49,-68,818.7,3
20141120 165504,5,-56.5,-77.3,768.8,3
20141120 172221,1,-57.6,-68.7,756.9,1
20141120 172421,2,-58.8,-68,678.4,1
20141120 172457,3,-57.9,-68.3,663.1,1
20141120 173616,4,-51.7,-67.2,605.8,1
20141120 173626,5,-51.2,-67.4,793.3,41
20141120 173650,6,-39.1,-66.6,681.5,60
20141120 173731,7,-44.7,-66,614.7,48
20141120 173856,8,-42.4,-66.1,741.2,189
20141120 173956,9,-44.7,-67.6,618.3,271
20141120 174113,10,-40,-64.5,644.3,4
20141120 174149,11,-42.2,-69.6,645.3,86
20141120 174236,12,-38.4,-67,639.5,575
20141120 174617,13,-38.8,-66.6,664.3,59
20141120 174647,14,-43.9,-65.8,654.7,14
20141120 175326,15,-47.5,-68,684.3,3
20141120 175707,16,-58.5,-68.8,773.8,1
20141120 180143,1,-44.6,-68.2,608.7,2
20141120 185136,2,-49.5,-67.9,770.6,2
20141120 185305,3,-58.5,-68.1,730.6,1
20141120 190043,1,-57.9,-68.2,788.9,1
20141120 191414,2,-57.2,-68.4,600.2,1
20141120 191452,3,-48.7,-67.7,789.1,2
20141120 191747,4,-47.9,-68,650.6,3
20141120 191821,5,-33.4,-73.3,603.2,3
20141120 193005,6,-44.9,-67.3,620.7,3
20141120 194226,7,-45.8,-68.8,697.4,3
20141120 195401,8,-56.3,-67.5,729.2,1
20141120 195954,1,-45.2,-67.9,750.3,2
20141120 200255,2,-46.4,-68.4,610.5,2
20141120 203132,3,-49.6,-68.1,723.6,2
20141120 204830,4,-56.2,-68.2,723.2,1
20141120 210912,1,-53.6,-67.7,727.2,2
20141120 210922,2,-51.7,-66.9,625.2,1
20141120 210925,3,-47.1,-67.2,615.6,6
20141120 210931,4,-49.9,-67.4,642.6,5
20141120 211604,5,-43,-67.8,742.5,3
20141120 211820,6,-57.8,-68.3,764.8,1
20141120 212035,7,-35.5,-68.7,732.8,3
20141120 212130,8,-49.2,-68,746.3,2
20141120 212805,9,-45,-67.4,762.4,3
20141120 213134,10,-58.1,-68.4,740.6,1
20141120 213747,11,-46.9,-68,748.8,2
20141120 213914,12,-57.3,-68.5,843.4,1
20141120 214143,13,-58.9,-67.8,678.7,1
20141120 214353,14,-46.7,-68.4,742,2
20141120 214405,15,-36.8,-70.1,754.2,6
20141120 214705,16,-57.1,-67.8,621.2,1
20141120 215241,17,-44.4,-68.5,731.3,2
20141120 215333,18,-47.4,-67.9,732.8,2
20141120 215622,19,-56.2,-68.2,637.7,1
20141120 215803,20,-41.8,-68.2,753.1,2
20141120 215924,21,-42.5,-68.1,754.2,2
20141120 220037,1,-43.4,-68.6,758.4,2
20141120 220056,2,-49.4,-68.6,755.8,2
20141120 220320,3,-43.7,-68.9,755.5,3
20141120 220408,4,-45.9,-68.5,758.3,2
20141120 220934,5,-59.5,-67.9,684.4,1
20141120 221533,6,-42.7,-69,750.2,3
20141120 221828,7,-37.5,-69,757.1,2
20141120 222445,8,-58.4,-67.7,793.5,1
20141120 223017,9,-41.7,-68.3,739.6,2
20141120 223045,10,-57.6,-69,669.5,1
20141120 223342,11,-46.2,-67.7,747.5,2
20141120 223445,12,-38,-69,755.6,2
20141120 224238,13,-36.9,-70.9,747.5,3
20141120 224519,14,-57,-68.8,673.4,1
20141120 224840,15,-41.4,-68.2,762.3,3
20141120 225037,16,-46,-68.3,761,2
20141120 225108,17,-57.1,-67.9,755.5,1
20141120 225131,18,-49,-68.4,723.3,2
20141120 225337,19,-49.8,-68.3,742.2,2
20141120 225812,20,-47,-68.4,742.2,2
20141120 225849,21,-44,-68.2,724.8,2
20141120 225945,22,-57,-68.4,798.3,1
20141120 230032,1,-43.9,-68,753,3
20141120 230249,2,-45,-68.6,739.5,2
20141120 230636,3,-48.3,-68,769.1,2
20141120 230739,4,-47.7,-68.3,742.2,2
20141120 231149,5,-45.3,-68.3,762.5,3
20141120 231335,6,-39.9,-68.9,751.7,3
20141120 231716,7,-56.4,-68.6,727.8,1
20141120 231945,8,-49.6,-68.2,770.5,2
20141120 232922,9,-46.1,-68.3,744.9,2
20141120 232945,10,-56.8,-68.1,740.8,1
20141120 232948,11,-48.9,-68,748.7,2
20141120 233023,12,-58,-68.6,600.2,1
20141120 233039,13,-56.1,-68.9,816.4,1
20141120 233509,14,-57.1,-68.4,725.1,1
20141120 233612,15,-49.3,-68.3,746.4,2
20141120 233813,16,-48.9,-67.7,750.3,2
20141120 234401,17,-58.1,-68.6,726.5,1
20141120 234840,18,-47.6,-68.4,746.2,2
20141120 235122,19,-56,-68.5,679.3,1
20141120 235354,20,-48.7,-68.5,746.1,3
20141121 000327,1,-50.2,-68.8,757,2
20141121 000339,2,-45.7,-68.3,749,3
20141121 000350,3,-46.3,-68.1,743.5,3
20141121 000415,4,-49.6,-68.5,763.6,5
20141121 000418,5,-49.6,-68.4,774.1,5
20141121 000945,6,-41.2,-68.5,739.5,3
20141121 001019,7,-39.7,-69.6,727.5,3
20141121 001040,8,-58.6,-68.5,808.2,1
20141121 001530,9,-57.7,-68,635.9,1
20141121 001922,10,-60.2,-68.3,656.6,1
20141121 002352,11,-44.7,-68.2,746.3,2
20141121 003145,12,-39.3,-68.7,731.3,3
20141121 003313,13,-39.6,-68,747.4,39
20141121 003644,14,-58,-68.4,649.4,1
20141121 003830,15,-58.4,-68.7,701.1,1
20141121 003844,16,-56.7,-68,847,1
20141121 004511,17,-43.4,-68.3,755.6,3
20141121 005230,18,-58.6,-68.8,757.1,1
20141121 005436,19,-49.3,-68,816.1,4
20141121 005529,20,-58.6,-68.1,805.2,1
20141121 010058,1,-49.5,-68.1,724.6,2
20141121 010905,2,-57,-68.2,771.4,1
20141121 012036,3,-32.5,-72.2,724.9,3
20141121 012248,4,-58,-67.7,777,1
20141121 012350,5,-49.4,-68.1,738.1,10
20141121 012421,6,-57.9,-68.5,674.7,1
20141121 013958,7,-59.3,-68.3,680.1,1
20141121 014034,8,-59.2,-68.4,637.1,1
20141121 014212,9,-46.1,-67.6,789.3,3
20141121 014217,10,-44.9,-68,735.7,2
20141121 014657,11,-44.8,-68.3,723.4,2
20141121 015205,12,-49.3,-67.7,757,2
20141121 015239,13,-45.2,-68.5,764.9,3
20141121 015452,14,-57.8,-68,792.4,1
20141121 020218,1,-47.7,-67.9,741,2
20141121 021006,2,-56,-68.5,777.5,1
20141121 021225,3,-47.1,-68.1,728.8,3
20141121 021451,4,-47.9,-68.4,736.8,3
20141121 021521,5,-57,-68.4,840.7,1
20141121 022325,6,-46.9,-67.9,774.4,3
20141121 022520,7,-45.4,-68.5,746.2,2
20141121 022846,8,-56.7,-68,671.9,1
20141121 023054,9,-50.6,-69.1,712.8,2
20141121 023513,10,-44.3,-68,738.4,3
20141121 023533,11,-41.8,-68.6,712.5,6
20141121 023614,12,-49.6,-68.2,711.3,2
20141121 023801,13,-57.2,-68.1,755.9,1
20141121 023836,14,-50.5,-68.9,737.9,2
20141121 023943,15,-39.2,-69.5,725,10
20141121 024023,16,-45.7,-68.3,731.4,15
20141121 024454,17,-57.4,-68.3,631.7,1
20141121 024507,18,-57.1,-68.1,604.5,1
20141121 024634,19,-50.1,-68.2,775.7,2
20141121 024738,20,-46.2,-67.7,728.9,3
20141121 024846,21,-41.9,-68.5,726,2
20141121 024937,22,-58.1,-67.9,775.8,1
20141121 025405,23,-57.5,-68.1,729,1
20141121 025415,24,-47.3,-68.3,747.7,2
20141121 025954,25,-57.3,-68.4,628.2,1
20141121 025959,1,-57.9,-68.2,785.1,1
20141121 030020,2,-48.5,-68.2,739.6,2
20141121 030254,3,-44.9,-68.2,745,3
20141121 030353,4,-49.2,-68.5,766.7,3
20141121 030451,5,-50,-68.5,750.1,2
20141121 030720,6,-33.4,-71.2,731.8,6
20141121 030803,7,-41.9,-68.6,757.2,7
20141121 031152,8,-48.8,-68.5,736.9,2
20141121 031518,9,-47.2,-67.5,716.5,3
20141121 031554,10,-49,-68.6,710,2
20141121 031607,11,-43.9,-68.1,740.8,5
20141121 031637,12,-49.3,-67.8,770.4,2
20141121 031951,13,-42.9,-68.2,762.4,2
20141121 032709,14,-44.3,-68.9,711.3,2
20141121 032806,15,-40.3,-69.7,707.3,5
20141121 033054,16,-43.9,-67.5,739.6,2
20141121 033113,17,-47.1,-68.1,715.2,2
20141121 033350,18,-57,-68.5,776.7,1
20141121 033734,19,-46,-68.5,717.9,2
20141121 033916,20,-58,-68.3,751.8,1
20141121 033927,21,-37.9,-68.7,755.8,3
20141121 034141,22,-56.5,-68.3,761.4,1
20141121 034256,23,-49.9,-68.3,747.7,2
20141121 034326,24,-56.9,-68.2,629.2,1
20141121 034333,25,-46.6,-68.2,719.4,5
20141121 034739,26,-41.7,-68.4,731.5,2
20141121 034745,27,-43.4,-68.5,719.5,2
20141121 034851,28,-48.5,-67.8,732.8,2
20141121 034901,29,-58.2,-68,681.9,1
20141121 035500,30,-46.8,-67.5,727.4,2
20141121 035732,31,-55.9,-68.6,632.5,1
20141121 035827,32,-46.5,-68.4,725.1,43
20141121 035950,33,-47.8,-68.1,728.8,2
20141121 040414,1,-46.7,-68,711.1,14
20141121 040448,2,-44.1,-67.5,730.1,2
20141121 040626,3,-39.6,-69.2,687,14
